# file name; noise; peak f.; mag.; duration
20000313010010768_TEST-R1_snap.fits;12.0999;26513.7;11.404;0
20000313010110842_TEST-R1_snap.fits;11.9065;26493.2;13.9415;0
20000313010210917_TEST-R1_snap.fits;11.6853;26519.5;13.5722;0
20000313010310992_TEST-R1_snap.fits;10.2926;26543;13.8659;0
20000313010411066_TEST-R1_snap.fits;13.3785;26510.7;13.6079;0
20000313010511141_TEST-R1_snap.fits;14.5948;26487.3;10.2067;0
20000313010611216_TEST-R1_snap.fits;10.8486;26460.9;14.2386;0
20000313010711290_TEST-R1_snap.fits;13.9556;26502;13.5789;0
20000313010811365_TEST-R1_snap.fits;11.752;26537.1;10.1365;0
20000313010911440_TEST-R1_snap.fits;9.39367;26507.8;8.88686;0
20000313011011514_TEST-R1_snap.fits;13.3702;26525.4;15.1433;0
20000313011111589_TEST-R1_snap.fits;16.266;26525.4;10.4377;0
20000313011211664_TEST-R1_snap.fits;13.293;26484.4;13.5824;0
20000313011311738_TEST-R1_snap.fits;13.2536;26516.6;13.2183;0
20000313011411813_TEST-R1_snap.fits;11.7783;26472.7;9.48545;0
20000313011511888_TEST-R1_snap.fits;9.99976;26507.8;11.0586;0
20000313011611962_TEST-R1_snap.fits;11.6841;26475.6;12.2827;0
20000313011712037_TEST-R1_snap.fits;8.88662;26455.1;10.2185;0
20000313011812112_TEST-R1_snap.fits;13.0892;26484.4;13.3619;0
20000313011912186_TEST-R1_snap.fits;10.5169;26484.4;11.8494;0
20000313012012261_TEST-R1_snap.fits;13.0855;26528.3;12.3484;0
20000313012112336_TEST-R1_snap.fits;11.5836;26522.5;9.32603;0
20000313012212410_TEST-R1_snap.fits;11.8403;26487.3;11.7577;0
20000313012312485_TEST-R1_snap.fits;12.1018;26502;10.7662;0
20000313012412560_TEST-R1_snap.fits;13.102;26507.8;14.7077;0
20000313012512634_TEST-R1_snap.fits;13.0676;26490.2;14.5626;0
20000313012612709_TEST-R1_snap.fits;8.74477;26469.7;11.8507;0
20000313012712784_TEST-R1_snap.fits;11.0552;26504.9;15.5373;0
20000313012812858_TEST-R1_snap.fits;9.62092;26543;10.7483;0
20000313012912933_TEST-R1_snap.fits;8.58845;26472.7;8.86315;0
20000313013013008_TEST-R1_snap.fits;11.7578;26463.9;9.50694;0
20000313013113082_TEST-R1_snap.fits;11.2696;26458;15.2475;0
20000313013213157_TEST-R1_snap.fits;10.3511;26534.2;11.9218;0
20000313013313232_TEST-R1_snap.fits;10.6058;26543;10.0127;0
20000313013413306_TEST-R1_snap.fits;8.78257;26519.5;13.4359;0
20000313013513381_TEST-R1_snap.fits;12.8217;26466.8;10.8823;0
20000313013613456_TEST-R1_snap.fits;10.7373;26545.9;9.78363;0
20000313013713530_TEST-R1_snap.fits;8.64397;26534.2;7.65016;0
20000313013813605_TEST-R1_snap.fits;10.1325;26531.2;7.38736;0
20000313013913680_TEST-R1_snap.fits;10.3438;26460.9;10.1155;0
20000313014013754_TEST-R1_snap.fits;10.1334;26463.9;12.9677;0
20000313014113829_TEST-R1_snap.fits;10.34;26516.6;7.61608;0
20000313014213904_TEST-R1_snap.fits;10.6685;26534.2;8.0009;0
20000313014313978_TEST-R1_snap.fits;9.43541;26478.5;11.4614;0
20000313014414053_TEST-R1_snap.fits;10.1485;26525.4;10.4792;0
20000313014514128_TEST-R1_snap.fits;9.67973;26499;8.87041;0
20000313014614202_TEST-R1_snap.fits;10.651;26496.1;7.50831;0
20000313014714277_TEST-R1_snap.fits;10.8722;26478.5;8.84459;0
20000313014814352_TEST-R1_snap.fits;10.3863;26481.4;8.92611;0
20000313014914426_TEST-R1_snap.fits;15.2723;26455.1;8.7941;0
20000313015014501_TEST-R1_snap.fits;12.5363;26540;10.5062;0
20000313015114576_TEST-R1_snap.fits;10.9249;26537.1;7.75343;0
20000313015214650_TEST-R1_snap.fits;10.8692;26540;10.7056;0
20000313015314725_TEST-R1_snap.fits;11.5721;26455.1;9.12936;0
20000313015414800_TEST-R1_snap.fits;9.8524;26449.2;6.79104;0
20000313015514874_TEST-R1_snap.fits;14.2041;26472.7;16.452;0
20000313015614949_TEST-R1_snap.fits;9.52657;26455.1;7.50055;0
20000313015715024_TEST-R1_snap.fits;11.732;26545.9;10.1007;0
20000313015815098_TEST-R1_snap.fits;13.5507;26496.1;13.8117;0
20000313015915173_TEST-R1_snap.fits;9.17108;26528.3;9.43739;0
