# file name; noise; peak f.; mag.; duration
20000313180026853_TEST-R1_snap.fits;9.82816;26504.9;8.77119;0
20000313180126928_TEST-R1_snap.fits;10.1442;26525.4;8.43291;0
20000313180227002_TEST-R1_snap.fits;12.3649;26484.4;7.58078;0
20000313180327077_TEST-R1_snap.fits;9.48782;26545.9;10.2342;0
20000313180427152_TEST-R1_snap.fits;10.9956;26449.2;10.4965;0
20000313180527226_TEST-R1_snap.fits;9.15246;26452.1;6.53321;0
20000313180627301_TEST-R1_snap.fits;9.30336;26469.7;9.0167;0
20000313180727376_TEST-R1_snap.fits;15.9454;26452.1;13.2728;0
20000313180827450_TEST-R1_snap.fits;9.80381;26519.5;7.9775;0
20000313180927525_TEST-R1_snap.fits;10.0953;26504.9;8.41462;0
20000313181027600_TEST-R1_snap.fits;10.9773;26484.4;8.22699;0
20000313181127674_TEST-R1_snap.fits;13.3991;26504.9;9.76517;0
20000313181227749_TEST-R1_snap.fits;14.119;26487.3;7.16609;0
20000313181327824_TEST-R1_snap.fits;10.1011;26525.4;16.4571;0
20000313181427898_TEST-R1_snap.fits;9.08229;26460.9;8.46585;0
20000313181527973_TEST-R1_snap.fits;13.346;26543;9.91229;0
20000313181628048_TEST-R1_snap.fits;12.0353;26455.1;11.4593;0
20000313181728122_TEST-R1_snap.fits;14.6076;26496.1;15.5958;0
20000313181828197_TEST-R1_snap.fits;10.3986;26458;7.31276;0
20000313181928272_TEST-R1_snap.fits;10.7552;26525.4;12.5199;0
20000313182028346_TEST-R1_snap.fits;9.38428;26507.8;12.2931;0
20000313182128421_TEST-R1_snap.fits;11.1494;26466.8;11.0452;0
20000313182228496_TEST-R1_snap.fits;11.6645;26534.2;13.5292;0
20000313182328570_TEST-R1_snap.fits;11.9595;26463.9;11.7283;0
20000313182428645_TEST-R1_snap.fits;13.7657;26490.2;11.9344;0
20000313182528720_TEST-R1_snap.fits;13.9828;26455.1;12.7552;0
20000313182628794_TEST-R1_snap.fits;13.477;26513.7;10.0086;0
20000313182728869_TEST-R1_snap.fits;11.6549;26460.9;11.0779;0
20000313182828944_TEST-R1_snap.fits;10.8803;26534.2;9.0804;0
20000313182929018_TEST-R1_snap.fits;12.8441;26507.8;13.9183;0
20000313183029093_TEST-R1_snap.fits;14.243;26504.9;18.193;0
20000313183129168_TEST-R1_snap.fits;16.2418;26496.1;13.5111;0
20000313183229242_TEST-R1_snap.fits;11.3627;26460.9;11.8259;0
20000313183329317_TEST-R1_snap.fits;12.1003;26490.2;12.5358;0
20000313183429392_TEST-R1_snap.fits;15.2956;26478.5;18.147;0
20000313183529466_TEST-R1_snap.fits;16.3954;26487.3;12.1863;0
20000313183629541_TEST-R1_snap.fits;15.4229;26455.1;10.1788;0
20000313183729616_TEST-R1_snap.fits;13.1325;26466.8;8.38294;0
20000313183829690_TEST-R1_snap.fits;17.4678;26504.9;10.0406;0
20000313183929765_TEST-R1_snap.fits;14.9359;26496.1;12.0109;0
20000313184029840_TEST-R1_snap.fits;13.4416;26540;16.8539;0
20000313184129914_TEST-R1_snap.fits;13.1201;26496.1;11.2311;0
20000313184229989_TEST-R1_snap.fits;15.6633;26460.9;15.0463;0
20000313184330064_TEST-R1_snap.fits;16.1523;26493.2;15.2376;0
20000313184430138_TEST-R1_snap.fits;11.4864;26519.5;13.7118;0
20000313184530213_TEST-R1_snap.fits;11.6357;26472.7;12.7951;0
20000313184630288_TEST-R1_snap.fits;12.6287;26510.7;12.2226;0
20000313184730362_TEST-R1_snap.fits;12.6377;26528.3;9.54934;0
20000313184830437_TEST-R1_snap.fits;12.666;26487.3;10.1663;0
20000313184930512_TEST-R1_snap.fits;14.2512;26466.8;12.5419;0
20000313185030586_TEST-R1_snap.fits;13.3774;26513.7;10.9872;0
20000313185130661_TEST-R1_snap.fits;13.8649;26537.1;14.5325;0
20000313185230736_TEST-R1_snap.fits;15.2676;26487.3;11.9729;0
20000313185330810_TEST-R1_snap.fits;11.9284;26487.3;17.5582;0
20000313185430885_TEST-R1_snap.fits;11.3382;26510.7;10.2487;0
20000313185530960_TEST-R1_snap.fits;16.0395;26522.5;10.5729;0
20000313185631034_TEST-R1_snap.fits;11.2713;26484.4;11.9132;0
20000313185731109_TEST-R1_snap.fits;13.9113;26502;11.3151;0
20000313185831184_TEST-R1_snap.fits;12.2237;26499;6.93443;0
20000313185931258_TEST-R1_snap.fits;13.4306;26449.2;10.4236;0
