# file name; noise; peak f.; mag.; duration
20000313160017893_TEST-R1_snap.fits;11.6865;26484.4;10.8409;0
20000313160117968_TEST-R1_snap.fits;11.7963;26540;12.2156;0
20000313160218042_TEST-R1_snap.fits;12.4215;26481.4;12.338;0
20000313160318117_TEST-R1_snap.fits;18.9144;26502;15.0914;0
20000313160418192_TEST-R1_snap.fits;14.5788;26460.9;14.5083;0
20000313160518266_TEST-R1_snap.fits;14.0466;26478.5;14.8217;0
20000313160618341_TEST-R1_snap.fits;15.7799;26513.7;13.498;0
20000313160718416_TEST-R1_snap.fits;11.9275;26507.8;8.45164;0
20000313160818490_TEST-R1_snap.fits;11.098;26540;15.8876;0
20000313160918565_TEST-R1_snap.fits;13.4384;26502;14.8055;0
20000313161018640_TEST-R1_snap.fits;7.77166;26516.6;11.6527;0
20000313161118714_TEST-R1_snap.fits;17.5472;26463.9;9.12375;0
20000313161218789_TEST-R1_snap.fits;17.8143;26484.4;10.2716;0
20000313161318864_TEST-R1_snap.fits;12.3569;26499;12.9453;0
20000313161418938_TEST-R1_snap.fits;9.27552;26513.7;7.71351;0
20000313161519013_TEST-R1_snap.fits;10.7275;26545.9;10.4531;0
20000313161619088_TEST-R1_snap.fits;11.4098;26519.5;7.77448;0
20000313161719162_TEST-R1_snap.fits;10.3665;26496.1;11.3227;0
20000313161819237_TEST-R1_snap.fits;11.3444;26510.7;6.87562;0
20000313161919312_TEST-R1_snap.fits;11.5592;26522.5;13.2734;0
20000313162019386_TEST-R1_snap.fits;11.8901;26531.2;12.2164;0
20000313162119461_TEST-R1_snap.fits;12.3623;26534.2;12.6769;0
20000313162219536_TEST-R1_snap.fits;12.7203;26463.9;11.6915;0
20000313162319610_TEST-R1_snap.fits;9.66272;26504.9;8.5776;0
20000313162419685_TEST-R1_snap.fits;16.9452;26460.9;9.49117;0
20000313162519760_TEST-R1_snap.fits;9.35484;26537.1;8.64436;0
20000313162619834_TEST-R1_snap.fits;11.2089;26499;12.0931;0
20000313162719909_TEST-R1_snap.fits;10.6541;26545.9;12.3163;0
20000313162819984_TEST-R1_snap.fits;10.5285;26531.2;10.9009;0
20000313162920058_TEST-R1_snap.fits;13.2347;26502;16.1775;0
20000313163020133_TEST-R1_snap.fits;7.3757;26531.2;9.26267;0
20000313163120208_TEST-R1_snap.fits;9.81202;26475.6;6.74922;0
20000313163220282_TEST-R1_snap.fits;7.9094;26469.7;9.83409;0
20000313163320357_TEST-R1_snap.fits;9.3305;26537.1;10.81;0
20000313163420432_TEST-R1_snap.fits;11.0163;26531.2;10.8053;0
20000313163520506_TEST-R1_snap.fits;10.0252;26504.9;10.5852;0
20000313163620581_TEST-R1_snap.fits;13.8168;26525.4;10.6468;0
20000313163720656_TEST-R1_snap.fits;10.2713;26540;11.5779;0
20000313163820730_TEST-R1_snap.fits;12.6952;26507.8;11.4865;0
20000313163920805_TEST-R1_snap.fits;10.6769;26490.2;11.092;0
20000313164020880_TEST-R1_snap.fits;9.95677;26504.9;9.33156;0
20000313164120954_TEST-R1_snap.fits;13.9387;26475.6;12.2309;0
20000313164221029_TEST-R1_snap.fits;11.1947;26502;30.9098;0
20000313164321104_TEST-R1_snap.fits;15.2971;26449.2;10.3292;0
20000313164421178_TEST-R1_snap.fits;11.0618;26463.9;11.8246;0
20000313164521253_TEST-R1_snap.fits;8.97939;26458;10.7876;0
20000313164621328_TEST-R1_snap.fits;11.4574;26481.4;7.37981;0
20000313164721402_TEST-R1_snap.fits;13.1491;26522.5;14.3776;0
20000313164821477_TEST-R1_snap.fits;10.57;26469.7;9.0516;0
20000313164921552_TEST-R1_snap.fits;13.3643;26478.5;11.2352;0
20000313165021626_TEST-R1_snap.fits;9.51892;26519.5;10.0595;0
20000313165121701_TEST-R1_snap.fits;10.7643;26496.1;9.79818;0
20000313165221776_TEST-R1_snap.fits;9.82477;26481.4;12.4394;0
20000313165321850_TEST-R1_snap.fits;10.6232;26516.6;8.09075;0
20000313165421925_TEST-R1_snap.fits;10.6753;26513.7;10.323;0
20000313165522000_TEST-R1_snap.fits;12.559;26525.4;7.98024;0
20000313165622074_TEST-R1_snap.fits;9.60912;26534.2;10.7696;0
20000313165722149_TEST-R1_snap.fits;9.79136;26460.9;8.61102;0
20000313165822224_TEST-R1_snap.fits;10.797;26475.6;8.0193;0
20000313165922298_TEST-R1_snap.fits;11.3754;26502;8.65474;0
