# file name; noise; peak f.; mag.; duration
20000313030019728_TEST-R1_snap.fits;10.3337;26458;10.8175;0
20000313030119802_TEST-R1_snap.fits;11.0294;26540;11.874;0
20000313030219877_TEST-R1_snap.fits;9.27982;26528.3;10.1079;0
20000313030319952_TEST-R1_snap.fits;9.06074;26484.4;9.10188;0
20000313030420026_TEST-R1_snap.fits;8.90476;26516.6;6.40402;0
20000313030520101_TEST-R1_snap.fits;12.5301;26496.1;8.67148;0
20000313030620176_TEST-R1_snap.fits;12.0482;26528.3;11.9784;0
20000313030720250_TEST-R1_snap.fits;10.2403;26487.3;7.42638;0
20000313030820325_TEST-R1_snap.fits;9.01845;26475.6;9.54383;0
20000313030920400_TEST-R1_snap.fits;11.6639;26452.1;13.2628;0
20000313031020474_TEST-R1_snap.fits;11.5294;26537.1;7.47071;0
20000313031120549_TEST-R1_snap.fits;8.8968;26458;8.24281;0
20000313031220624_TEST-R1_snap.fits;9.78671;26504.9;8.92048;0
20000313031320698_TEST-R1_snap.fits;13.6701;26516.6;6.50553;0
20000313031420773_TEST-R1_snap.fits;10.5877;26516.6;9.33568;0
20000313031520848_TEST-R1_snap.fits;10.8371;26472.7;8.05539;0
20000313031620922_TEST-R1_snap.fits;11.0775;26502;8.18376;0
20000313031720997_TEST-R1_snap.fits;9.92067;26449.2;10.7113;0
20000313031821072_TEST-R1_snap.fits;14.5292;26540;9.75993;0
20000313031921146_TEST-R1_snap.fits;8.97502;26531.2;10.4564;0
20000313032021221_TEST-R1_snap.fits;14.7049;26502;10.2791;0
20000313032121296_TEST-R1_snap.fits;9.36204;26463.9;8.59452;0
20000313032221370_TEST-R1_snap.fits;8.90205;26484.4;9.10285;0
20000313032321445_TEST-R1_snap.fits;9.11154;26504.9;9.84899;0
20000313032421520_TEST-R1_snap.fits;9.78974;26543;9.75034;0
20000313032521594_TEST-R1_snap.fits;12.6733;26510.7;11.1432;0
20000313032621669_TEST-R1_snap.fits;8.67953;26472.7;9.01224;0
20000313032721744_TEST-R1_snap.fits;12.8832;26540;7.39344;0
20000313032821818_TEST-R1_snap.fits;11.3192;26484.4;10.3099;0
20000313032921893_TEST-R1_snap.fits;11.9837;26460.9;11.6373;0
20000313033021968_TEST-R1_snap.fits;8.64798;26452.1;7.54528;0
20000313033122042_TEST-R1_snap.fits;9.41803;26490.2;8.3772;0
20000313033222117_TEST-R1_snap.fits;11.5346;26525.4;12.0205;0
20000313033322192_TEST-R1_snap.fits;10.0615;26513.7;9.62578;0
20000313033422266_TEST-R1_snap.fits;8.25567;26534.2;8.80423;0
20000313033522341_TEST-R1_snap.fits;9.67185;26455.1;8.94291;0
20000313033622416_TEST-R1_snap.fits;13.2673;26493.2;5.87565;0
20000313033722490_TEST-R1_snap.fits;13.6539;26475.6;10.2189;0
20000313033822565_TEST-R1_snap.fits;11.8545;26466.8;13.8017;0
20000313033922640_TEST-R1_snap.fits;11.3266;26452.1;12.8082;0
20000313034022714_TEST-R1_snap.fits;12.0988;26519.5;15.751;0
20000313034122789_TEST-R1_snap.fits;11.2727;26531.2;9.26506;0
20000313034222864_TEST-R1_snap.fits;15.3136;26525.4;8.30698;0
20000313034322938_TEST-R1_snap.fits;13.9743;26466.8;10.6239;0
20000313034423013_TEST-R1_snap.fits;11.5359;26493.2;10.813;0
20000313034523088_TEST-R1_snap.fits;13.1526;26493.2;12.3431;0
20000313034623162_TEST-R1_snap.fits;10.6573;26475.6;15.4573;0
20000313034723237_TEST-R1_snap.fits;15.8294;26478.5;11.8893;0
20000313034823312_TEST-R1_snap.fits;11.7806;26537.1;12.7996;0
20000313034923386_TEST-R1_snap.fits;10.7223;26496.1;8.68965;0
20000313035023461_TEST-R1_snap.fits;10.1778;26490.2;9.47416;0
20000313035123536_TEST-R1_snap.fits;12.2502;26543;12.6091;0
20000313035223610_TEST-R1_snap.fits;13.6679;26537.1;9.81275;0
20000313035323685_TEST-R1_snap.fits;10.3646;26478.5;8.14727;0
20000313035423760_TEST-R1_snap.fits;10.7097;26481.4;10.8664;0
20000313035523834_TEST-R1_snap.fits;8.82889;26487.3;12.4935;0
20000313035623909_TEST-R1_snap.fits;9.09754;26507.8;7.28197;0
20000313035723984_TEST-R1_snap.fits;10.5339;26537.1;10.3683;0
20000313035824058_TEST-R1_snap.fits;12.0656;26531.2;11.4601;0
20000313035924133_TEST-R1_snap.fits;7.9513;26499;11.9793;0
