# file name; noise; peak f.; mag.; duration
20000313110055568_TEST-R1_snap.fits;11.0309;26513.7;9.80195;0
20000313110155642_TEST-R1_snap.fits;10.6298;26525.4;9.88306;0
20000313110255717_TEST-R1_snap.fits;9.59208;26478.5;7.24635;0
20000313110355792_TEST-R1_snap.fits;10.8476;26545.9;7.54124;0
20000313110455866_TEST-R1_snap.fits;13.4839;26449.2;11.5915;0
20000313110555941_TEST-R1_snap.fits;7.17869;26525.4;12.0223;0
20000313110656016_TEST-R1_snap.fits;8.65259;26496.1;8.31861;0
20000313110756090_TEST-R1_snap.fits;8.61452;26513.7;6.18443;0
20000313110856165_TEST-R1_snap.fits;9.69165;26493.2;11.9396;0
20000313110956240_TEST-R1_snap.fits;11.7623;26475.6;7.93749;0
20000313111056314_TEST-R1_snap.fits;9.84249;26519.5;9.96471;0
20000313111156389_TEST-R1_snap.fits;12.1063;26522.5;7.47514;0
20000313111256464_TEST-R1_snap.fits;11.2711;26469.7;8.71708;0
20000313111356538_TEST-R1_snap.fits;11.5335;26540;6.83274;0
20000313111456613_TEST-R1_snap.fits;13.3463;26475.6;13.0226;0
20000313111556688_TEST-R1_snap.fits;8.41302;26522.5;11.7604;0
20000313111656762_TEST-R1_snap.fits;11.2587;26460.9;7.00374;0
20000313111756837_TEST-R1_snap.fits;12.2385;26510.7;8.55724;0
20000313111856912_TEST-R1_snap.fits;9.29313;26504.9;9.25279;0
20000313111956986_TEST-R1_snap.fits;9.78522;26545.9;9.14077;0
20000313112057061_TEST-R1_snap.fits;9.2481;26463.9;8.44683;0
20000313112157136_TEST-R1_snap.fits;13.5501;26460.9;16.4568;0
20000313112257210_TEST-R1_snap.fits;7.19906;26525.4;10.1884;0
20000313112357285_TEST-R1_snap.fits;9.64384;26490.2;8.79375;0
20000313112457360_TEST-R1_snap.fits;9.12391;26504.9;11.16;0
20000313112557434_TEST-R1_snap.fits;10.4546;26502;5.9251;0
20000313112657509_TEST-R1_snap.fits;11.6917;26499;8.55464;0
20000313112757584_TEST-R1_snap.fits;12.6366;26463.9;13.6375;0
20000313112857658_TEST-R1_snap.fits;9.83554;26460.9;10.0336;0
20000313112957733_TEST-R1_snap.fits;12.1441;26502;6.91336;0
20000313113057808_TEST-R1_snap.fits;9.64433;26493.2;11.3686;0
20000313113157882_TEST-R1_snap.fits;9.71105;26502;9.69955;0
20000313113257957_TEST-R1_snap.fits;10.4687;26487.3;11.1387;0
20000313113358032_TEST-R1_snap.fits;9.02722;26460.9;10.6227;0
20000313113458106_TEST-R1_snap.fits;10.259;26458;10.1956;0
20000313113558181_TEST-R1_snap.fits;9.45311;26449.2;12.8967;0
20000313113658256_TEST-R1_snap.fits;9.47325;26513.7;10.3353;0
20000313113758330_TEST-R1_snap.fits;9.41098;26452.1;10.6523;0
20000313113858405_TEST-R1_snap.fits;9.22881;26478.5;8.5469;0
20000313113958480_TEST-R1_snap.fits;10.7715;26475.6;16.3337;0
20000313114058554_TEST-R1_snap.fits;10.2672;26534.2;7.82188;0
20000313114158629_TEST-R1_snap.fits;11.2421;26516.6;7.89133;0
20000313114258704_TEST-R1_snap.fits;11.8782;26452.1;13.8418;0
20000313114358778_TEST-R1_snap.fits;11.5271;26499;10.7011;0
20000313114458853_TEST-R1_snap.fits;12.5402;26493.2;11.9111;0
20000313114558928_TEST-R1_snap.fits;9.45089;26525.4;6.31968;0
20000313114659002_TEST-R1_snap.fits;10.3679;26458;13.8941;0
20000313114759077_TEST-R1_snap.fits;10.1699;26469.7;9.66406;0
20000313114859152_TEST-R1_snap.fits;12.0729;26507.8;9.42815;0
20000313114959226_TEST-R1_snap.fits;11.7221;26490.2;8.10857;0
20000313115059301_TEST-R1_snap.fits;9.7599;26507.8;5.83598;0
20000313115159376_TEST-R1_snap.fits;7.69229;26472.7;9.99673;0
20000313115259450_TEST-R1_snap.fits;10.7639;26513.7;11.3268;0
20000313115359525_TEST-R1_snap.fits;12.7134;26484.4;12.2668;0
20000313115459600_TEST-R1_snap.fits;15.4098;26519.5;11.7778;0
20000313115559674_TEST-R1_snap.fits;9.41944;26452.1;10.5732;0
20000313115659749_TEST-R1_snap.fits;13.495;26540;13.5637;0
20000313115759824_TEST-R1_snap.fits;13.5283;26519.5;8.76066;0
20000313115859898_TEST-R1_snap.fits;14.5784;26475.6;14.9676;0
20000313115959973_TEST-R1_snap.fits;10.8961;26519.5;11.2967;0
