# file name; noise; peak f.; mag.; duration
20000313060033168_TEST-R1_snap.fits;9.99119;26469.7;7.51985;0
20000313060133242_TEST-R1_snap.fits;10.4829;26481.4;10.7658;0
20000313060233317_TEST-R1_snap.fits;11.5626;26493.2;10.4556;0
20000313060333392_TEST-R1_snap.fits;11.8659;26545.9;11.5905;0
20000313060433466_TEST-R1_snap.fits;9.3684;26487.3;12.2083;0
20000313060533541_TEST-R1_snap.fits;11.4579;26522.5;11.3212;0
20000313060633616_TEST-R1_snap.fits;9.72097;26510.7;11.2352;0
20000313060733690_TEST-R1_snap.fits;12.4409;26455.1;8.7907;0
20000313060833765_TEST-R1_snap.fits;9.73517;26537.1;7.57024;0
20000313060933840_TEST-R1_snap.fits;10.771;26507.8;7.87322;0
20000313061033914_TEST-R1_snap.fits;8.83962;26528.3;10.1699;0
20000313061133989_TEST-R1_snap.fits;9.5493;26472.7;8.69339;0
20000313061234064_TEST-R1_snap.fits;12.8423;26484.4;10.7028;0
20000313061334138_TEST-R1_snap.fits;10.8725;26478.5;8.79501;0
20000313061434213_TEST-R1_snap.fits;12.6743;26472.7;8.08139;0
20000313061534288_TEST-R1_snap.fits;13.4543;26499;11.3988;0
20000313061634362_TEST-R1_snap.fits;13.717;26463.9;9.06801;0
20000313061734437_TEST-R1_snap.fits;12.5541;26519.5;12.664;0
20000313061834512_TEST-R1_snap.fits;13.7377;26463.9;11.2165;0
20000313061934586_TEST-R1_snap.fits;11.7012;26466.8;12.0228;0
20000313062034661_TEST-R1_snap.fits;11.5262;26507.8;14.5982;0
20000313062134736_TEST-R1_snap.fits;15.9125;26513.7;11.8922;0
20000313062234810_TEST-R1_snap.fits;14.0903;26481.4;6.02074;0
20000313062334885_TEST-R1_snap.fits;12.6645;26507.8;8.42351;0
20000313062434960_TEST-R1_snap.fits;13.567;26487.3;13.5041;0
20000313062535034_TEST-R1_snap.fits;14.3171;26490.2;15.9397;0
20000313062635109_TEST-R1_snap.fits;11.9768;26484.4;14.6607;0
20000313062735184_TEST-R1_snap.fits;18.6893;26519.5;9.95991;0
20000313062835258_TEST-R1_snap.fits;12.1406;26458;12.1804;0
20000313062935333_TEST-R1_snap.fits;9.59073;26490.2;10.6546;0
20000313063035408_TEST-R1_snap.fits;9.81848;26522.5;10.0195;0
20000313063135482_TEST-R1_snap.fits;9.18395;26522.5;7.00348;0
20000313063235557_TEST-R1_snap.fits;8.24643;26543;11.035;0
20000313063335632_TEST-R1_snap.fits;12.5215;26449.2;14.5268;0
20000313063435706_TEST-R1_snap.fits;10.5486;26519.5;9.33593;0
20000313063535781_TEST-R1_snap.fits;13.4878;26510.7;9.15109;0
20000313063635856_TEST-R1_snap.fits;16.8104;26458;13.5172;0
20000313063735930_TEST-R1_snap.fits;12.7275;26487.3;10.1781;0
20000313063836005_TEST-R1_snap.fits;12.2059;26545.9;14.0056;0
20000313063936080_TEST-R1_snap.fits;12.8219;26475.6;11.124;0
20000313064036154_TEST-R1_snap.fits;11.9792;26545.9;13.8567;0
20000313064136229_TEST-R1_snap.fits;12.1298;26540;10.2613;0
20000313064236304_TEST-R1_snap.fits;10.6899;26487.3;8.65457;0
20000313064336378_TEST-R1_snap.fits;13.935;26519.5;11.9525;0
20000313064436453_TEST-R1_snap.fits;14.0515;26478.5;11.2576;0
20000313064536528_TEST-R1_snap.fits;11.8443;26478.5;12.686;0
20000313064636602_TEST-R1_snap.fits;9.99418;26522.5;9.98338;0
20000313064736677_TEST-R1_snap.fits;14.3646;26466.8;14.9251;0
20000313064836752_TEST-R1_snap.fits;10.9526;26481.4;12.432;0
20000313064936826_TEST-R1_snap.fits;11.3886;26522.5;14.5432;0
20000313065036901_TEST-R1_snap.fits;9.30658;26507.8;9.2423;0
20000313065136976_TEST-R1_snap.fits;9.30159;26466.8;7.57385;0
20000313065237050_TEST-R1_snap.fits;11.2143;26452.1;11.9307;0
20000313065337125_TEST-R1_snap.fits;10.6593;26510.7;6.7926;0
20000313065437200_TEST-R1_snap.fits;11.252;26481.4;9.05093;0
20000313065537274_TEST-R1_snap.fits;8.69638;26525.4;9.47535;0
20000313065637349_TEST-R1_snap.fits;7.45513;26537.1;7.28605;0
20000313065737424_TEST-R1_snap.fits;9.46189;26534.2;10.0087;0
20000313065837498_TEST-R1_snap.fits;10.7377;26502;8.12309;0
20000313065937573_TEST-R1_snap.fits;10.1232;26534.2;9.25607;0
