# file name; noise; peak f.; mag.; duration
20000313190031333_TEST-R1_snap.fits;12.0244;26507.8;11.4432;0
20000313190131408_TEST-R1_snap.fits;12.6257;26493.2;12.8395;0
20000313190231482_TEST-R1_snap.fits;8.82549;26449.2;6.92862;0
20000313190331557_TEST-R1_snap.fits;11.6206;26513.7;8.77261;0
20000313190431632_TEST-R1_snap.fits;12.5845;26525.4;16.3375;0
20000313190531706_TEST-R1_snap.fits;8.9046;26490.2;9.79945;0
20000313190631781_TEST-R1_snap.fits;11.8469;26481.4;5.83272;0
20000313190731856_TEST-R1_snap.fits;10.7993;26510.7;11.5467;0
20000313190831930_TEST-R1_snap.fits;14.9838;26458;10.124;0
20000313190932005_TEST-R1_snap.fits;11.1357;26493.2;8.85683;0
20000313191032080_TEST-R1_snap.fits;8.99749;26458;11.8793;0
20000313191132154_TEST-R1_snap.fits;9.24154;26545.9;12.795;0
20000313191232229_TEST-R1_snap.fits;11.2617;26481.4;10.9393;0
20000313191332304_TEST-R1_snap.fits;9.72834;26478.5;9.74166;0
20000313191432378_TEST-R1_snap.fits;10.2414;26513.7;10.9891;0
20000313191532453_TEST-R1_snap.fits;13.4973;26458;10.1464;0
20000313191632528_TEST-R1_snap.fits;10.3915;26525.4;10.5547;0
20000313191732602_TEST-R1_snap.fits;13.4588;26484.4;9.43136;0
20000313191832677_TEST-R1_snap.fits;12.2274;26472.7;8.74442;0
20000313191932752_TEST-R1_snap.fits;12.6747;26516.6;10.2842;0
20000313192032826_TEST-R1_snap.fits;12.4218;26513.7;11.2109;0
20000313192132901_TEST-R1_snap.fits;10.6915;26516.6;7.85476;0
20000313192232976_TEST-R1_snap.fits;11.5543;26493.2;11.2923;0
20000313192333050_TEST-R1_snap.fits;9.35747;26478.5;12.0604;0
20000313192433125_TEST-R1_snap.fits;10.107;26466.8;10.5731;0
20000313192533200_TEST-R1_snap.fits;9.80353;26504.9;8.32255;0
20000313192633274_TEST-R1_snap.fits;10.7998;26522.5;11.028;0
20000313192733349_TEST-R1_snap.fits;10.2201;26516.6;6.71875;0
20000313192833424_TEST-R1_snap.fits;12.2249;26502;17.7725;0
20000313192933498_TEST-R1_snap.fits;13.9319;26460.9;15.6384;0
20000313193033573_TEST-R1_snap.fits;11.9038;26510.7;10.3449;0
20000313193133648_TEST-R1_snap.fits;10.8104;26537.1;9.1805;0
20000313193233722_TEST-R1_snap.fits;13.0838;26540;13.2366;0
20000313193333797_TEST-R1_snap.fits;8.74324;26463.9;11.7534;0
20000313193433872_TEST-R1_snap.fits;8.49972;26540;9.51417;0
20000313193533946_TEST-R1_snap.fits;11.3528;26537.1;8.88506;0
20000313193634021_TEST-R1_snap.fits;9.25879;26502;10.1495;0
20000313193734096_TEST-R1_snap.fits;10.5123;26452.1;14.1162;0
20000313193834170_TEST-R1_snap.fits;13.3488;26458;11.6456;0
20000313193934245_TEST-R1_snap.fits;12.9955;26493.2;14.714;0
20000313194034320_TEST-R1_snap.fits;15.5905;26499;95.6305;0
20000313194134394_TEST-R1_snap.fits;11.6324;26455.1;10.5608;0
20000313194234469_TEST-R1_snap.fits;14.6811;26545.9;8.56873;0
20000313194334544_TEST-R1_snap.fits;13.9254;26466.8;11.1337;0
20000313194434618_TEST-R1_snap.fits;16.7615;26513.7;16.2318;0
20000313194534693_TEST-R1_snap.fits;12.4766;26522.5;11.1568;0
20000313194634768_TEST-R1_snap.fits;13.7761;26463.9;14.5277;0
20000313194734842_TEST-R1_snap.fits;13.9441;26522.5;9.40232;0
20000313194834917_TEST-R1_snap.fits;12.0673;26493.2;12.3643;0
20000313194934992_TEST-R1_snap.fits;10.928;26516.6;16.9864;0
20000313195035066_TEST-R1_snap.fits;12.8702;26519.5;14.5932;0
20000313195135141_TEST-R1_snap.fits;15.3279;26452.1;16.3732;0
20000313195235216_TEST-R1_snap.fits;13.8965;26513.7;8.44503;0
20000313195335290_TEST-R1_snap.fits;13.103;26466.8;12.4457;0
20000313195435365_TEST-R1_snap.fits;14.0466;26490.2;9.90739;0
20000313195535440_TEST-R1_snap.fits;17.9151;26487.3;16.2312;0
20000313195635514_TEST-R1_snap.fits;13.4735;26525.4;9.30662;0
20000313195735589_TEST-R1_snap.fits;12.3311;26449.2;10.9308;0
20000313195835664_TEST-R1_snap.fits;12.1372;26513.7;17.1517;0
20000313195935738_TEST-R1_snap.fits;12.9732;26493.2;13.9978;0
