# file name; noise; peak f.; mag.; duration
20220715215447262_SVAKOV-R12_met.fits;0.92583;26488.8;2.79795;0.512
20220715215514910_SVAKOV-R12_met.fits;0.808443;26485.8;1.74004;0.170667
20220715215529246_SVAKOV-R12_met.fits;0.828059;26504.9;2.71389;0.170667
20220715215609694_SVAKOV-R12_met.fits;0.912921;26471.2;2.47094;0.170667
20220715215927838_SVAKOV-R12_met.fits;0.734968;26502;2.29007;0.170667
20220715215959582_SVAKOV-R12_met.fits;0.842398;26468.3;2.13281;1.536
20220715220032179_SVAKOV-R12_met.fits;0.762905;26507.8;1.64315;0.170667
20220715220055560_SVAKOV-R12_snap.fits;0.822395;26496.1;0.753375;0
20220715220206046_SVAKOV-R12_met.fits;0.960301;26475.6;2.8818;0.341333
20220715220213726_SVAKOV-R12_met.fits;0.713992;26487.3;1.68366;0.170667
20220715220155635_SVAKOV-R12_snap.fits;0.762924;26516.6;0.560992;0
20220715220313459_SVAKOV-R12_met.fits;0.82203;26499;3.18131;0.341333
20220715220333427_SVAKOV-R12_met.fits;0.922184;26485.8;2.67885;0.170667
20220715220255710_SVAKOV-R12_snap.fits;0.997877;26471.2;0.644564;0
20220715220359539_SVAKOV-R12_met.fits;0.846703;26496.1;1.94586;0.170667
20220715220413704_SVAKOV-R12_met.fits;0.907638;26488.8;1.817;0.170667
20220715220438963_SVAKOV-R12_met.fits;0.937;26506.3;7.30655;0.341333
20220715220355784_SVAKOV-R12_snap.fits;0.839961;26468.3;0.725459;0
20220715220514974_SVAKOV-R12_met.fits;0.879535;26485.8;2.04198;0.341333
20220715220455859_SVAKOV-R12_snap.fits;0.817317;26535.6;0.705508;0
20220715220637576_SVAKOV-R12_met.fits;0.858195;26513.7;2.55992;1.536
20220715220555934_SVAKOV-R12_snap.fits;0.91089;26475.6;0.639645;0
20220715220715123_SVAKOV-R12_met.fits;0.775174;26497.6;1.78479;0.170667
20220715220656008_SVAKOV-R12_snap.fits;1.14664;26480;1.13138;0
20220715220756083_SVAKOV-R12_snap.fits;0.785937;26496.1;0.711569;0
20220715220915272_SVAKOV-R12_met.fits;0.781605;26507.8;8.99306;0.512
20220715220856158_SVAKOV-R12_snap.fits;0.860332;26516.6;0.96262;0
20220715220958280_SVAKOV-R12_met.fits;0.860848;26509.3;1.73887;0.170667
20220715220956232_SVAKOV-R12_snap.fits;0.944806;26512.2;0.610768;0
20220715221056307_SVAKOV-R12_snap.fits;1.03719;26543;1.04869;0
20220715221200307_SVAKOV-R12_met.fits;0.92077;26487.3;1.98235;0.170667
20220715221231368_SVAKOV-R12_met.fits;0.857939;26502;2.41767;0.512
20220715221156382_SVAKOV-R12_snap.fits;0.94844;26541.5;0.73333;0
20220715221321203_SVAKOV-R12_met.fits;0.727106;26499;1.48772;0.341333
20220715221340318_SVAKOV-R12_met.fits;0.884763;26449.2;3.12274;0.341333
20220715221346120_SVAKOV-R12_met.fits;0.962275;26512.2;2.37884;0.341333
20220715221256456_SVAKOV-R12_snap.fits;0.749864;26526.9;0.651961;0
20220715221421619_SVAKOV-R12_met.fits;0.615862;26481.4;4.02108;0.170667
20220715221427080_SVAKOV-R12_met.fits;0.868485;26510.7;4.51878;0.341333
20220715221356531_SVAKOV-R12_snap.fits;1.08671;26547.4;0.839567;0
20220715221456606_SVAKOV-R12_snap.fits;0.752565;26522.5;0.861748;0
20220715221556680_SVAKOV-R12_snap.fits;0.925199;26510.7;0.859472;0
20220715221717918_SVAKOV-R12_met.fits;0.769067;26496.1;2.26195;0.170667
20220715221725598_SVAKOV-R12_met.fits;0.922941;26488.8;2.34628;0.170667
20220715221731571_SVAKOV-R12_met.fits;0.705371;26504.9;1.89986;0.170667
20220715221656755_SVAKOV-R12_snap.fits;0.97238;26480;0.71948;0
20220715221814920_SVAKOV-R12_met.fits;0.725003;26482.9;1.80952;0.341333
20220715221756830_SVAKOV-R12_snap.fits;0.716351;26506.3;0.812032;0
20220715221919091_SVAKOV-R12_met.fits;0.949855;26490.2;5.49037;0.341333
20220715221856904_SVAKOV-R12_snap.fits;0.997323;26500.5;0.782504;0
20220715222040158_SVAKOV-R12_met.fits;0.887584;26491.7;4.25424;0.341333
20220715222053128_SVAKOV-R12_met.fits;0.763906;26516.6;2.28632;0.341333
20220715221956979_SVAKOV-R12_snap.fits;0.920855;26477.1;0.91507;0
20220715222057054_SVAKOV-R12_snap.fits;0.818156;26525.4;0.788332;0
20220715222157128_SVAKOV-R12_snap.fits;1.00145;26477.1;0.932131;0
20220715222348744_SVAKOV-R12_met.fits;1.01721;26490.2;2.13311;0.170667
20220715222257203_SVAKOV-R12_snap.fits;0.900876;26503.4;0.767128;0
20220715222357278_SVAKOV-R12_snap.fits;0.898024;26510.7;0.895901;0
20220715222516296_SVAKOV-R12_met.fits;0.822837;26490.2;3.91571;0.341333
20220715222457352_SVAKOV-R12_snap.fits;0.928952;26481.4;0.808454;0
20220715222618248_SVAKOV-R12_met.fits;0.783897;26480;1.80252;0.170667
20220715222620979_SVAKOV-R12_met.fits;0.685675;26485.8;2.02827;0.170667
20220715222557427_SVAKOV-R12_snap.fits;0.824619;26463.9;0.550031;0
20220715222706376_SVAKOV-R12_met.fits;0.745408;26494.6;6.01108;0.170667
20220715222747507_SVAKOV-R12_met.fits;1.02217;26459.5;3.24601;0.853333
20220715222657502_SVAKOV-R12_snap.fits;0.918586;26480;0.68892;0
20220715222757576_SVAKOV-R12_snap.fits;0.764116;26496.1;1.35679;0
20220715222855432_SVAKOV-R12_met.fits;0.767286;26500.5;4.72914;0.682667
20220715222857651_SVAKOV-R12_snap.fits;0.846276;26503.4;0.683442;0
20220715223024862_SVAKOV-R12_met.fits;0.801154;26509.3;1.89703;0.341333
20220715222957726_SVAKOV-R12_snap.fits;0.910761;26478.5;0.613454;0
20220715223054558_SVAKOV-R12_met.fits;0.805414;26504.9;5.08537;0.341333
20220715223123912_SVAKOV-R12_met.fits;0.640043;26510.7;5.59639;0.512
20220715223057800_SVAKOV-R12_snap.fits;0.960846;26458;0.596309;0
20220715223214942_SVAKOV-R12_met.fits;0.773867;26500.5;2.80563;0.170667
20220715223157875_SVAKOV-R12_snap.fits;1.07901;26504.9;1.0263;0
20220715223257950_SVAKOV-R12_snap.fits;1.189;26543;0.899088;0
20220715223410824_SVAKOV-R12_met.fits;0.97418;26475.6;2.45547;0.170667
20220715223412872_SVAKOV-R12_met.fits;0.935667;26507.8;1.99204;0.170667
20220715223420552_SVAKOV-R12_met.fits;0.934638;26512.2;2.03026;0.341333
20220715223358024_SVAKOV-R12_snap.fits;0.995417;26506.3;0.773188;0
20220715223458099_SVAKOV-R12_snap.fits;0.976531;26544.4;0.829194;0
20220715223618824_SVAKOV-R12_met.fits;0.894579;26502;2.97332;0.170667
20220715223627528_SVAKOV-R12_met.fits;0.890709;26500.5;1.94425;0.341333
20220715223638280_SVAKOV-R12_met.fits;0.901752;26506.3;8.34288;0.341333
20220715223558174_SVAKOV-R12_snap.fits;0.72869;26468.3;0.701943;0
20220715223658248_SVAKOV-R12_snap.fits;1.04861;26449.2;0.674292;0
20220715223828360_SVAKOV-R12_met.fits;0.714516;26497.6;1.50294;0.170667
20220715223848670_SVAKOV-R12_met.fits;0.803721;26499;2.55871;0.341333
20220715223852254_SVAKOV-R12_met.fits;0.885685;26496.1;3.83351;0.341333
20220715223758323_SVAKOV-R12_snap.fits;1.05014;26519.5;0.974766;0
20220715223858398_SVAKOV-R12_snap.fits;0.847432;26465.3;0.738272;0
20220715224030558_SVAKOV-R12_met.fits;1.01059;26499;3.43764;0.170667
20220715223958472_SVAKOV-R12_snap.fits;1.14679;26521;0.869871;0
20220715224124488_SVAKOV-R12_met.fits;0.838204;26496.1;2.25636;0.170667
20220715224131486_SVAKOV-R12_met.fits;0.970429;26494.6;2.07175;0.170667
20220715224144968_SVAKOV-R12_met.fits;0.721084;26496.1;3.02273;0.341333
20220715224149747_SVAKOV-R12_met.fits;0.89386;26488.8;2.37017;0.341333
20220715224058547_SVAKOV-R12_snap.fits;1.14671;26509.3;0.612321;0
20220715224158622_SVAKOV-R12_snap.fits;0.965976;26540;0.907694;0
20220715224258696_SVAKOV-R12_snap.fits;0.885859;26493.2;1.26533;0
20220715224358942_SVAKOV-R12_met.fits;0.934547;26523.9;1.96757;0.170667
20220715224415155_SVAKOV-R12_met.fits;0.861528;26502;7.35005;0.341333
20220715224419251_SVAKOV-R12_met.fits;0.836162;26491.7;12.8194;0.341333
20220715224358771_SVAKOV-R12_snap.fits;1.07343;26449.2;0.728355;0
20220715224506696_SVAKOV-R12_met.fits;0.864479;26481.4;2.997;0.341333
20220715224458846_SVAKOV-R12_snap.fits;0.866501;26504.9;0.767583;0
20220715224559603_SVAKOV-R12_met.fits;0.933961;26496.1;1.98868;0.170667
20220715224558920_SVAKOV-R12_snap.fits;1.06129;26540;0.890779;0
20220715224717768_SVAKOV-R12_met.fits;0.987563;26480;2.25075;0.341333
20220715224658995_SVAKOV-R12_snap.fits;1.14793;26521;0.907822;0
20220715224759070_SVAKOV-R12_snap.fits;0.812943;26529.8;0.802353;0
20220715224915528_SVAKOV-R12_met.fits;0.819775;26499;1.65686;0.170667
20220715224939763_SVAKOV-R12_met.fits;0.93102;26502;2.32786;0.341333
20220715224859144_SVAKOV-R12_snap.fits;0.905838;26537.1;0.97494;0
20220715225007070_SVAKOV-R12_met.fits;0.707442;26513.7;1.50963;0.170667
20220715224959219_SVAKOV-R12_snap.fits;0.973891;26468.3;0.766208;0
20220715225108168_SVAKOV-R12_met.fits;0.818687;26497.6;4.96085;0.512
20220715225059294_SVAKOV-R12_snap.fits;0.894023;26478.5;0.881332;0
20220715225159368_SVAKOV-R12_snap.fits;0.831441;26515.1;0.816459;0
20220715225259443_SVAKOV-R12_snap.fits;0.849943;26547.4;0.867515;0
20220715225359518_SVAKOV-R12_snap.fits;1.15752;26471.2;1.00302;0
20220715225459592_SVAKOV-R12_snap.fits;0.928329;26523.9;0.920238;0
20220715225559667_SVAKOV-R12_snap.fits;0.890716;26543;1.01038;0
20220715225659742_SVAKOV-R12_snap.fits;0.903517;26516.6;0.942943;0
20220715225759816_SVAKOV-R12_snap.fits;1.05367;26507.8;1.14869;0
20220715225859891_SVAKOV-R12_snap.fits;1.02108;26480;0.969117;0
20220715225959966_SVAKOV-R12_snap.fits;1.07105;26525.4;1.02633;0
