# file name; noise; peak f.; mag.; duration
20220715105206024_SVAKOV-R12_met.fits;1.09563;26487.3;2.35923;0.853333
20220715105241694_SVAKOV-R12_met.fits;0.788287;26496.1;5.7359;0.170667
20220715105315486_SVAKOV-R12_met.fits;0.812207;26487.3;1.67031;0.170667
20220715105437747_SVAKOV-R12_met.fits;0.852682;26499;3.31794;0.341333
20220715105442526_SVAKOV-R12_met.fits;0.920296;26499;2.13538;0.341333
20220715105456008_SVAKOV-R12_met.fits;0.990981;26493.2;3.7513;0.170667
20220715105551134_SVAKOV-R12_met.fits;1.22698;26490.2;3.55183;0.512
20220715105555230_SVAKOV-R12_met.fits;0.75578;26497.6;1.87969;1.36533
20220715105909960_SVAKOV-R12_met.fits;0.867545;26475.6;1.81171;0.170667
20220715110036147_SVAKOV-R12_met.fits;0.892477;26504.9;2.80146;0.170667
20220715110006280_SVAKOV-R12_snap.fits;0.969874;26484.4;0.550469;0
20220715110144926_SVAKOV-R12_met.fits;0.793535;26484.4;5.29103;0.341333
20220715110155336_SVAKOV-R12_met.fits;0.953547;26485.8;2.46951;0.170667
20220715110106355_SVAKOV-R12_snap.fits;0.961315;26537.1;0.853183;0
20220715110220595_SVAKOV-R12_met.fits;0.681988;26493.2;1.56617;0.170667
20220715110206430_SVAKOV-R12_snap.fits;0.923121;26490.2;0.672993;0
20220715110311283_SVAKOV-R12_met.fits;0.895479;26490.2;7.71766;0.341333
20220715110338760_SVAKOV-R12_met.fits;0.849636;26477.1;6.06445;0.512
20220715110359582_SVAKOV-R12_met.fits;1.03994;26506.3;2.47333;1.87733
20220715110306504_SVAKOV-R12_snap.fits;0.950009;26544.4;1.15119;0
20220715110445150_SVAKOV-R12_met.fits;0.847893;26477.1;1.9243;0.170667
20220715110406579_SVAKOV-R12_snap.fits;0.802669;26540;0.749269;0
20220715110533619_SVAKOV-R12_met.fits;0.872538;26487.3;3.89314;0.170667
20220715110506654_SVAKOV-R12_snap.fits;0.881835;26545.9;1.00819;0
20220715110606216_SVAKOV-R12_met.fits;0.836195;26493.2;2.44882;0.170667
20220715110606728_SVAKOV-R12_snap.fits;0.867594;26513.7;0.802583;0
20220715110739400_SVAKOV-R12_met.fits;0.819799;26535.6;1.6909;0.170667
20220715110706803_SVAKOV-R12_snap.fits;0.905593;26534.2;0.883669;0
20220715110815582_SVAKOV-R12_met.fits;0.888782;26475.6;7.21604;0.341333
20220715110806878_SVAKOV-R12_snap.fits;1.02597;26490.2;0.911109;0
20220715110906952_SVAKOV-R12_snap.fits;0.952934;26493.2;0.764117;0
20220715111033822_SVAKOV-R12_met.fits;0.832777;26494.6;2.01714;0.170667
20220715111007027_SVAKOV-R12_snap.fits;0.897506;26465.3;0.73218;0
20220715111107614_SVAKOV-R12_met.fits;0.928581;26521;6.56027;0.341333
20220715111144990_SVAKOV-R12_met.fits;0.867089;26481.4;1.74332;0.341333
20220715111107102_SVAKOV-R12_snap.fits;0.854683;26547.4;0.785781;0
20220715111214686_SVAKOV-R12_met.fits;0.824042;26493.2;3.67183;0.170667
20220715111217416_SVAKOV-R12_met.fits;1.10491;26493.2;2.91815;0.341333
20220715111207176_SVAKOV-R12_snap.fits;0.917696;26499;0.748697;0
20220715111319198_SVAKOV-R12_met.fits;1.10628;26497.6;2.49525;0.170667
20220715111332851_SVAKOV-R12_met.fits;0.806871;26485.8;3.18233;0.170667
20220715111307251_SVAKOV-R12_snap.fits;0.740934;26544.4;1.00414;0
20220715111407326_SVAKOV-R12_snap.fits;0.992962;26499;0.785088;0
20220715111511155_SVAKOV-R12_met.fits;0.86747;26481.4;2.15216;0.170667
20220715111551774_SVAKOV-R12_met.fits;0.894662;26494.6;2.10094;0.170667
20220715111507400_SVAKOV-R12_snap.fits;0.990413;26496.1;0.657009;0
20220715111612595_SVAKOV-R12_met.fits;0.787552;26503.4;5.60037;0.341333
20220715111703795_SVAKOV-R12_met.fits;0.859316;26494.6;2.16098;0.170667
20220715111607475_SVAKOV-R12_snap.fits;0.819442;26463.9;0.622752;0
20220715111738099_SVAKOV-R12_met.fits;0.925111;26507.8;3.8193;0.341333
20220715111707550_SVAKOV-R12_snap.fits;0.936849;26491.7;2.86924;0
20220715111805918_SVAKOV-R12_met.fits;1.09085;26490.2;3.08581;0.682667
20220715111811038_SVAKOV-R12_met.fits;0.959896;26496.1;2.13966;0.170667
20220715111807624_SVAKOV-R12_snap.fits;0.692348;26540;0.680964;0
20220715111923912_SVAKOV-R12_met.fits;0.842348;26480;3.46825;0.341333
20220715111955315_SVAKOV-R12_met.fits;1.03157;26490.2;2.36709;0.341333
20220715111907699_SVAKOV-R12_snap.fits;0.833468;26516.6;0.773282;0
20220715112007774_SVAKOV-R12_snap.fits;0.892046;26472.7;0.940246;0
20220715112156659_SVAKOV-R12_met.fits;0.825592;26503.4;7.64112;0.341333
20220715112107848_SVAKOV-R12_snap.fits;0.911855;26523.9;0.830159;0
20220715112215944_SVAKOV-R12_met.fits;0.814866;26491.7;1.78666;0.170667
20220715112243934_SVAKOV-R12_met.fits;0.95863;26484.4;2.96899;0.170667
20220715112250931_SVAKOV-R12_met.fits;0.714847;26490.2;2.99187;0.170667
20220715112207923_SVAKOV-R12_snap.fits;0.896606;26490.2;0.813062;0
20220715112330696_SVAKOV-R12_met.fits;0.889064;26485.8;2.43714;0.170667
20220715112307998_SVAKOV-R12_snap.fits;0.802946;26513.7;0.597481;0
20220715112443059_SVAKOV-R12_met.fits;0.843686;26478.5;3.53836;0.170667
20220715112448179_SVAKOV-R12_met.fits;0.957964;26481.4;2.59626;0.341333
20220715112408072_SVAKOV-R12_snap.fits;0.846316;26545.9;8.95938;0
20220715112506270_SVAKOV-R12_met.fits;0.850701;26544.4;2.34609;0.853333
20220715112508147_SVAKOV-R12_snap.fits;0.88798;26521;0.776008;0
20220715112635016_SVAKOV-R12_met.fits;0.870421;26526.9;2.32755;0.170667
20220715112608222_SVAKOV-R12_snap.fits;0.951682;26509.3;0.732225;0
20220715112750963_SVAKOV-R12_met.fits;0.954414;26502;2.52246;0.341333
20220715112708296_SVAKOV-R12_snap.fits;0.902126;26482.9;0.781692;0
20220715112808371_SVAKOV-R12_snap.fits;0.944882;26493.2;0.995637;0
20220715112907080_SVAKOV-R12_met.fits;0.966227;26493.2;3.4579;0.341333
20220715112931827_SVAKOV-R12_met.fits;0.910125;26496.1;2.11051;0.170667
20220715112908446_SVAKOV-R12_snap.fits;0.707017;26522.5;0.692673;0
20220715113102963_SVAKOV-R12_met.fits;0.969282;26523.9;2.12181;0.341333
20220715113008520_SVAKOV-R12_snap.fits;0.96388;26469.7;0.749049;0
20220715113132488_SVAKOV-R12_met.fits;0.927137;26494.6;2.47357;0.512
20220715113108595_SVAKOV-R12_snap.fits;0.922918;26482.9;0.727895;0
20220715113215667_SVAKOV-R12_met.fits;1.02658;26534.2;4.36582;0.341333
20220715113208670_SVAKOV-R12_snap.fits;0.818661;26466.8;0.665716;0
20220715113352776_SVAKOV-R12_met.fits;0.789777;26494.6;2.03127;0.512
20220715113308744_SVAKOV-R12_snap.fits;1.05156;26532.7;0.976611;0
20220715113408819_SVAKOV-R12_snap.fits;0.941416;26482.9;0.60934;0
20220715113508894_SVAKOV-R12_snap.fits;0.956362;26525.4;0.670685;0
20220715113634910_SVAKOV-R12_met.fits;0.930386;26487.3;8.63073;0.341333
20220715113608968_SVAKOV-R12_snap.fits;0.997437;26472.7;0.834562;0
20220715113804339_SVAKOV-R12_met.fits;0.863062;26491.7;5.88495;0.341333
20220715113709043_SVAKOV-R12_snap.fits;1.05695;26482.9;0.658739;0
20220715113827720_SVAKOV-R12_met.fits;0.863996;26504.9;3.17483;0.512
20220715113809118_SVAKOV-R12_snap.fits;0.785857;26504.9;0.877551;0
20220715113909192_SVAKOV-R12_snap.fits;0.968081;26502;0.948432;0
20220715114009267_SVAKOV-R12_snap.fits;1.09975;26475.6;0.837844;0
20220715114109342_SVAKOV-R12_snap.fits;0.821568;26497.6;0.83484;0
20220715114209416_SVAKOV-R12_snap.fits;0.879272;26452.1;1.09234;0
20220715114309491_SVAKOV-R12_snap.fits;1.21714;26485.8;1.47061;0
20220715114436702_SVAKOV-R12_met.fits;0.827851;26481.4;2.06643;0.512
20220715114409566_SVAKOV-R12_snap.fits;1.14216;26547.4;1.10514;0
20220715114509640_SVAKOV-R12_snap.fits;1.0134;26537.1;0.790238;0
20220715114659208_SVAKOV-R12_met.fits;0.933597;26458;3.09803;0.170667
20220715114609715_SVAKOV-R12_snap.fits;0.880185;26477.1;0.731633;0
20220715114706376_SVAKOV-R12_met.fits;0.872927;26485.8;2.64172;0.341333
20220715114721395_SVAKOV-R12_met.fits;0.794127;26509.3;1.66698;0.170667
20220715114709790_SVAKOV-R12_snap.fits;0.973999;26506.3;0.817011;0
20220715114809864_SVAKOV-R12_snap.fits;0.814945;26494.6;0.850205;0
20220715114942878_SVAKOV-R12_met.fits;0.932891;26488.8;2.20526;0.170667
20220715115003358_SVAKOV-R12_met.fits;0.863049;26499;3.07971;0.341333
20220715114909939_SVAKOV-R12_snap.fits;0.785706;26521;0.64329;0
20220715115053192_SVAKOV-R12_met.fits;0.872842;26484.4;2.4772;0.170667
20220715115010014_SVAKOV-R12_snap.fits;1.07253;26532.7;0.883909;0
20220715115110088_SVAKOV-R12_snap.fits;0.833378;26502;0.937733;0
20220715115210163_SVAKOV-R12_snap.fits;0.852386;26528.3;0.81933;0
20220715115310238_SVAKOV-R12_snap.fits;0.974412;26528.3;0.779471;0
20220715115410312_SVAKOV-R12_snap.fits;0.888023;26490.2;0.810308;0
20220715115510387_SVAKOV-R12_snap.fits;0.925877;26503.4;0.752261;0
20220715115610462_SVAKOV-R12_snap.fits;0.845286;26484.4;0.870856;0
20220715115710536_SVAKOV-R12_snap.fits;0.819179;26493.2;0.873954;0
20220715115810611_SVAKOV-R12_snap.fits;0.822078;26456.5;0.680122;0
20220715115910686_SVAKOV-R12_snap.fits;0.962882;26502;0.815118;0
