# file name; noise; peak f.; mag.; duration
20150928224331907_TEST-R2_snap.fits;2.20431;26499.8;1.72095;0
20150928224431982_TEST-R2_snap.fits;2.2488;26518.1;2.05012;0
20150928224532057_TEST-R2_snap.fits;2.24905;26450;2.31551;0
20150928224632131_TEST-R2_snap.fits;2.07493;26515.1;1.83906;0
20150928224732206_TEST-R2_snap.fits;1.91156;26511.5;2.04291;0
20150928224832281_TEST-R2_snap.fits;2.47904;26457.3;1.79222;0
20150928224932355_TEST-R2_snap.fits;2.39527;26452.1;2.21113;0
20150928225032430_TEST-R2_snap.fits;2.41762;26534.9;1.67692;0
20150928225132505_TEST-R2_snap.fits;2.24681;26454.3;1.80619;0
20150928225232579_TEST-R2_snap.fits;2.19572;26493.2;1.98959;0
20150928225332654_TEST-R2_snap.fits;2.27735;26498.3;1.88925;0
20150928225432729_TEST-R2_snap.fits;2.58203;26516.6;1.7923;0
20150928225532803_TEST-R2_snap.fits;2.38474;26482.2;1.61926;0
20150928225632878_TEST-R2_snap.fits;2.28171;26545.2;1.96304;0
20150928225732953_TEST-R2_snap.fits;2.19698;26507.8;2.28267;0
20150928225833027_TEST-R2_snap.fits;2.17597;26480;1.80177;0
20150928225933102_TEST-R2_snap.fits;2.27744;26466.1;1.6228;0
