# file name; noise; peak f.; mag.; duration
20150928184313987_TEST-R2_snap.fits;3.53843;26533.4;2.95691;0
20150928184414062_TEST-R2_snap.fits;3.748;26463.9;3.02375;0
20150928184514137_TEST-R2_snap.fits;3.61392;26482.2;2.86944;0
20150928184614211_TEST-R2_snap.fits;3.97037;26483.6;3.0382;0
20150928184714286_TEST-R2_snap.fits;3.50511;26489.5;2.71808;0
20150928184814361_TEST-R2_snap.fits;3.9524;26502.7;2.99394;0
20150928184914435_TEST-R2_snap.fits;3.48304;26462.4;2.96116;0
20150928185014510_TEST-R2_snap.fits;3.81754;26496.8;2.80917;0
20150928185114585_TEST-R2_snap.fits;3.91998;26534.9;3.48898;0
20150928185214659_TEST-R2_snap.fits;4.07372;26519.5;2.98011;0
20150928185314734_TEST-R2_snap.fits;3.36476;26454.3;2.97014;0
20150928185414809_TEST-R2_snap.fits;3.76618;26514.4;3.06054;0
20150928185514883_TEST-R2_snap.fits;3.4972;26459.5;3.1226;0
20150928185614958_TEST-R2_snap.fits;3.26625;26496.1;3.15507;0
20150928185715033_TEST-R2_snap.fits;3.46208;26520.3;2.49963;0
20150928185815107_TEST-R2_snap.fits;3.49019;26509.3;3.4025;0
20150928185915182_TEST-R2_snap.fits;3.76095;26499;3.06709;0
