# file name; noise; peak f.; mag.; duration
20150928194418542_TEST-R2_snap.fits;2.01576;26515.9;1.65758;0
20150928194518617_TEST-R2_snap.fits;2.31077;26458;2.02601;0
20150928194618691_TEST-R2_snap.fits;2.23552;26456.5;1.74463;0
20150928194718766_TEST-R2_snap.fits;2.31832;26515.1;1.57805;0
20150928194818841_TEST-R2_snap.fits;2.23568;26450.7;1.91026;0
20150928194918915_TEST-R2_snap.fits;2.23753;26495.4;2.04961;0
20150928195018990_TEST-R2_snap.fits;2.53825;26490.2;2.22808;0
20150928195119065_TEST-R2_snap.fits;2.21212;26508.5;1.96702;0
20150928195219139_TEST-R2_snap.fits;2.05757;26471.9;2.26359;0
20150928195319214_TEST-R2_snap.fits;2.259;26464.6;1.94327;0
20150928195419289_TEST-R2_snap.fits;2.1968;26510.7;2.10615;0
20150928195519363_TEST-R2_snap.fits;2.39399;26502.7;1.93382;0
20150928195619438_TEST-R2_snap.fits;2.13786;26516.6;1.83313;0
20150928195719513_TEST-R2_snap.fits;2.22332;26542.2;1.91382;0
20150928195819587_TEST-R2_snap.fits;2.31041;26482.9;1.78786;0
20150928195919662_TEST-R2_snap.fits;2.41169;26543;1.86883;0
