# file name; noise; peak f.; mag.; duration
20150928214427502_TEST-R2_snap.fits;2.0648;26470.5;1.97733;0
20150928214527577_TEST-R2_snap.fits;2.2138;26546.6;1.89308;0
20150928214627651_TEST-R2_snap.fits;2.12619;26520.3;2.00887;0
20150928214727726_TEST-R2_snap.fits;2.3392;26472.7;1.67402;0
20150928214827801_TEST-R2_snap.fits;2.10936;26543;1.69348;0
20150928214927875_TEST-R2_snap.fits;2.28692;26484.4;1.81411;0
20150928215027950_TEST-R2_snap.fits;2.47482;26499.8;2.0419;0
20150928215128025_TEST-R2_snap.fits;2.21789;26469.7;1.66554;0
20150928215228099_TEST-R2_snap.fits;2.11456;26542.2;1.7;0
20150928215328174_TEST-R2_snap.fits;2.17318;26515.1;2.07622;0
20150928215428249_TEST-R2_snap.fits;2.29503;26529.8;2.02391;0
20150928215528323_TEST-R2_snap.fits;2.3101;26532.7;1.62102;0
20150928215628398_TEST-R2_snap.fits;2.16404;26450;2.17291;0
20150928215728473_TEST-R2_snap.fits;2.30219;26474.1;2.22573;0
20150928215828547_TEST-R2_snap.fits;2.67739;26534.2;2.19917;0
20150928215928622_TEST-R2_snap.fits;2.28841;26523.9;2.13893;0
