# file name; noise; peak f.; mag.; duration
20150928154500697_TEST-R2_snap.fits;2.4733;26538.6;2.30135;0
20150928154600771_TEST-R2_snap.fits;2.57791;26491.7;2.60478;0
20150928154700846_TEST-R2_snap.fits;2.54953;26503.4;1.67953;0
20150928154800921_TEST-R2_snap.fits;2.62318;26491;2.01998;0
20150928154900995_TEST-R2_snap.fits;2.35234;26456.5;1.9836;0
20150928155001070_TEST-R2_snap.fits;2.56713;26522.5;2.10565;0
20150928155101145_TEST-R2_snap.fits;2.3385;26497.6;2.22086;0
20150928155201219_TEST-R2_snap.fits;2.44602;26506.3;2.26311;0
20150928155301294_TEST-R2_snap.fits;2.8579;26537.8;2.25209;0
20150928155401369_TEST-R2_snap.fits;2.31763;26466.1;2.43662;0
20150928155501443_TEST-R2_snap.fits;2.36608;26537.8;1.91459;0
20150928155601518_TEST-R2_snap.fits;2.49004;26503.4;2.49265;0
20150928155701593_TEST-R2_snap.fits;2.47222;26497.6;2.31872;0
20150928155801667_TEST-R2_snap.fits;2.58584;26458.7;2.17491;0
20150928155901742_TEST-R2_snap.fits;3.16144;26468.3;3.0286;0
