#timestamp,LO_Frequency 
1443416415.5,286047016.9
1443416435.4,286047000.7
1443416455.4,286046989.0
1443416475.3,286046990.3
1443416495.2,286047014.0
1443416515.1,286047021.6
1443416535.1,286047021.8
1443416536.0,286047021.8
1443416555.0,286046987.0
1443416555.9,286046987.0
1443416575.8,286047000.2
1443416595.8,286046985.5
1443416615.7,286046982.3
1443416635.6,286046989.2
1443416655.6,286046999.1
1443416675.5,286046994.4
1443416695.4,286047000.7
1443416715.4,286046997.5
1443416735.3,286046996.0
1443416755.2,286046999.6
1443416775.1,286046991.2
1443416795.1,286047004.6
1443416796.0,286047004.6
1443416815.9,286047002.6
1443416835.8,286047006.7
1443416855.8,286047006.9
1443416875.7,286047008.1
1443416895.6,286047021.1
1443416915.5,286046997.5
1443416935.5,286046994.4
1443416955.4,286046995.6
1443416975.3,286046982.1
1443416995.2,286047003.4
1443417015.2,286047002.7
1443417035.1,286046986.4
1443417036.0,286046986.4
1443417055.0,286047001.3
1443417055.9,286047001.3
1443417075.9,286046998.7
1443417095.8,286047015.9
1443417115.7,286047008.6
1443417135.6,286047005.8
1443417155.6,286046995.9
1443417175.5,286047011.7
1443417195.4,286047011.8
1443417215.3,286046982.1
1443417235.3,286047001.5
1443417255.2,286047018.5
1443417275.1,286046984.7
1443417295.0,286046999.7
1443417296.0,286046999.7
1443417315.9,286047008.6
1443417335.8,286047000.2
1443417355.7,286047001.1
1443417375.7,286046994.6
1443417395.6,286047009.4
1443417415.5,286046996.3
1443417435.4,286046982.0
1443417455.4,286046982.5
1443417475.3,286046988.2
1443417495.2,286047022.9
1443417515.1,286047015.6
1443417535.1,286046984.5
1443417536.0,286046984.5
1443417555.0,286047008.8
1443417555.9,286047008.8
1443417575.9,286046994.2
1443417595.8,286046997.8
1443417615.7,286047012.7
1443417635.6,286046997.7
1443417655.6,286046984.7
1443417675.5,286047005.9
1443417695.4,286046996.0
1443417715.3,286046989.8
1443417735.3,286046986.1
1443417755.2,286047004.2
1443417775.1,286047013.4
1443417795.0,286047021.0
1443417796.0,286047021.0
1443417815.9,286046972.4
1443417835.8,286046987.9
1443417855.7,286046994.3
1443417875.7,286046997.2
1443417895.6,286046987.6
1443417915.5,286046991.6
1443417935.4,286047005.9
1443417955.4,286046999.6
1443417975.3,286047002.3
1443417995.2,286046990.4
1443418015.1,286047005.4
1443418035.1,286046994.4
1443418036.0,286046994.4
1443418055.9,286046999.8
1443418075.8,286047001.5
1443418095.7,286046993.7
1443418115.7,286046997.9
1443418135.6,286046997.4
1443418155.5,286047000.1
1443418175.4,286047010.7
1443418195.4,286047008.7
1443418215.3,286047008.4
1443418235.2,286046998.1
1443418255.1,286047019.0
1443418275.1,286047002.7
1443418276.0,286047002.7
1443418295.0,286046988.4
1443418295.9,286046988.4
1443418315.8,286047019.0
1443418335.8,286047026.3
1443418355.7,286047021.7
1443418375.6,286047003.8
1443418395.5,286046990.4
1443418415.5,286047003.8
1443418435.4,286046992.8
1443418455.3,286046988.7
1443418475.3,286047011.5
1443418495.2,286046997.0
1443418515.1,286046980.7
1443418535.1,286046997.0
1443418536.0,286046997.0
1443418555.9,286047003.2
1443418575.8,286046997.6
1443418595.8,286046991.8
1443418615.7,286046986.2
1443418635.6,286046991.2
1443418655.5,286046988.0
1443418675.5,286046995.7
1443418695.4,286047007.5
1443418715.3,286046994.7
1443418735.2,286047005.7
1443418755.2,286047009.3
1443418775.1,286047000.2
1443418776.0,286047000.2
1443418795.0,286047000.5
1443418795.9,286047000.5
1443418815.9,286047001.5
1443418835.8,286047025.8
1443418855.7,286047005.3
1443418875.6,286047001.2
1443418895.6,286046990.3
1443418915.5,286047000.0
1443418935.4,286046992.3
1443418955.3,286046993.4
1443418975.3,286046993.5
1443418995.2,286046998.1
1443419015.1,286047002.4
1443419035.0,286046998.0
1443419036.0,286046998.0
1443419055.9,286046987.1
1443419075.8,286046988.5
1443419095.7,286046997.0
1443419115.7,286046997.4
1443419135.6,286046990.1
1443419155.5,286046996.7
1443419175.4,286047015.2
1443419195.4,286047024.2
1443419215.3,286046988.8
1443419235.2,286046991.6
1443419255.1,286046988.4
1443419275.1,286046999.0
1443419276.0,286046999.0
1443419295.9,286047011.1
1443419315.8,286046999.5
1443419335.8,286046991.5
1443419355.7,286047006.5
1443419375.6,286046995.7
1443419395.5,286047001.1
1443419415.4,286047005.5
1443419435.4,286046989.3
1443419455.3,286046994.2
1443419475.2,286047004.5
1443419495.1,286047008.4
1443419515.1,286047021.3
1443419516.0,286047021.3
1443419535.0,286046984.2
1443419535.9,286046984.2
1443419555.8,286047026.4
1443419575.8,286046998.1
1443419595.7,286046998.4
1443419615.6,286047008.8
1443419635.5,286046992.6
1443419655.5,286047001.9
1443419675.4,286047017.5
1443419695.3,286046994.8
1443419715.2,286047007.5
1443419735.2,286047018.4
1443419755.1,286046992.2
1443419775.0,286046996.2
1443419775.9,286046996.2
1443419795.9,286047010.0
1443419815.8,286046995.2
1443419835.7,286046995.2
1443419855.6,286047015.0
1443419875.6,286047006.7
1443419895.5,286047000.8
1443419915.4,286047004.1
1443419935.3,286047000.7
1443419955.3,286046991.3
1443419975.2,286046979.7
1443419995.1,286047002.7
