# file name; noise; peak f.; mag.; duration
20150928124247107_TEST-R2_snap.fits;2.11804;26467.5;2.07418;0
20150928124347182_TEST-R2_snap.fits;2.40705;26477.1;1.64519;0
20150928124447257_TEST-R2_snap.fits;2.23258;26473.4;2.58832;0
20150928124547331_TEST-R2_snap.fits;2.49879;26529.1;2.12198;0
20150928124647406_TEST-R2_snap.fits;2.20554;26537.8;2.38349;0
20150928124747481_TEST-R2_snap.fits;2.23616;26529.1;1.82036;0
20150928124847555_TEST-R2_snap.fits;2.36515;26482.9;2.07096;0
20150928124947630_TEST-R2_snap.fits;2.5026;26480;1.94412;0
20150928125047705_TEST-R2_snap.fits;2.3514;26467.5;2.15909;0
20150928125147779_TEST-R2_snap.fits;2.38013;26455.8;1.95429;0
20150928125247854_TEST-R2_snap.fits;2.32992;26493.2;2.28822;0
20150928125347929_TEST-R2_snap.fits;2.51557;26494.6;1.9466;0
20150928125448003_TEST-R2_snap.fits;2.45152;26463.1;2.1502;0
20150928125548078_TEST-R2_snap.fits;2.22399;26494.6;1.81499;0
20150928125648153_TEST-R2_snap.fits;2.16394;26502;2.13269;0
20150928125748227_TEST-R2_snap.fits;2.75583;26496.8;2.20913;0
20150928125848302_TEST-R2_snap.fits;2.29078;26460.2;2.06116;0
20150928125948377_TEST-R2_snap.fits;2.32963;26508.5;1.9743;0
