# file name; noise; peak f.; mag.; duration
20150928054115673_TEST-R2_snap.fits;1.88239;26504.9;3.64582;0
20150928054215747_TEST-R2_snap.fits;2.17842;26458;1.89939;0
20150928054315822_TEST-R2_snap.fits;2.1463;26519.5;1.86103;0
20150928054415897_TEST-R2_snap.fits;1.92114;26531.2;2.13349;0
20150928054515971_TEST-R2_snap.fits;2.14408;26472.7;1.72975;0
20150928054616046_TEST-R2_snap.fits;2.39679;26460.9;2.02992;0
20150928054716121_TEST-R2_snap.fits;2.37704;26488;2.68363;0
20150928054816195_TEST-R2_snap.fits;2.26581;26521.7;1.88675;0
20150928054916270_TEST-R2_snap.fits;2.07811;26505.6;1.56044;0
20150928055016345_TEST-R2_snap.fits;2.15732;26506.3;2.07677;0
20150928055116419_TEST-R2_snap.fits;2.21459;26477.8;1.87888;0
20150928055216494_TEST-R2_snap.fits;2.44592;26478.5;1.77375;0
20150928055316569_TEST-R2_snap.fits;2.2657;26455.8;1.89133;0
20150928055416643_TEST-R2_snap.fits;2.08974;26542.2;2.09168;0
20150928055516718_TEST-R2_snap.fits;2.02688;26505.6;2.09718;0
20150928055616793_TEST-R2_snap.fits;2.08885;26452.1;1.74186;0
20150928055716867_TEST-R2_snap.fits;2.13392;26482.2;2.11083;0
20150928055816942_TEST-R2_snap.fits;2.06626;26523.9;1.84885;0
20150928055917017_TEST-R2_snap.fits;2.1506;26512.2;1.91879;0
