# file name; noise; peak f.; mag.; duration
20240215040012689_ZEBRAK-R5_snap.fits;45.0214;26475.6;30.2431;0
20240215040112763_ZEBRAK-R5_snap.fits;35.8924;26493.2;41.4199;0
20240215040212838_ZEBRAK-R5_snap.fits;42.3061;26482.9;36.1724;0
20240215040318203_ZEBRAK-R5_met.fits;38.6914;26485.8;98.6456;0.512
20240215040312913_ZEBRAK-R5_snap.fits;53.6651;26484.4;36.2194;0
20240215040412987_ZEBRAK-R5_snap.fits;47.4746;26462.4;32.6969;0
20240215040602897_ZEBRAK-R5_met.fits;38.9555;26510.7;326.08;0.341333
20240215040513062_ZEBRAK-R5_snap.fits;32.9818;26491.7;26.3;0
20240215040613137_ZEBRAK-R5_snap.fits;41.56;26453.6;31.6382;0
20240215040713211_ZEBRAK-R5_snap.fits;35.4372;26519.5;29.3341;0
20240215040838033_ZEBRAK-R5_met.fits;43.0926;26468.3;107.29;0.170667
20240215040813286_ZEBRAK-R5_snap.fits;36.541;26535.6;32.9826;0
20240215040913361_ZEBRAK-R5_snap.fits;35.3923;26499;31.9912;0
20240215041013435_ZEBRAK-R5_snap.fits;37.5483;26484.4;30.7092;0
20240215041113510_ZEBRAK-R5_snap.fits;35.4981;26458;36.0545;0
20240215041213585_ZEBRAK-R5_snap.fits;44.8117;26513.7;27.8123;0
20240215041313659_ZEBRAK-R5_snap.fits;34.2208;26460.9;35.0143;0
20240215041413734_ZEBRAK-R5_snap.fits;38.1836;26519.5;32.062;0
20240215041513809_ZEBRAK-R5_snap.fits;41.8397;26531.2;38.2157;0
20240215041613883_ZEBRAK-R5_snap.fits;41.0406;26531.2;29.0841;0
20240215041713958_ZEBRAK-R5_snap.fits;42.5113;26474.1;33.322;0
20240215041814033_ZEBRAK-R5_snap.fits;39.6477;26482.9;40.8135;0
20240215041914107_ZEBRAK-R5_snap.fits;40.3949;26465.3;44.4732;0
20240215042014182_ZEBRAK-R5_snap.fits;40.0966;26516.6;46.4058;0
20240215042114257_ZEBRAK-R5_snap.fits;39.6152;26531.2;33.4824;0
20240215042214331_ZEBRAK-R5_snap.fits;42.2743;26538.6;39.3402;0
20240215042314406_ZEBRAK-R5_snap.fits;49.5377;26481.4;39.7133;0
20240215042414481_ZEBRAK-R5_snap.fits;47.7156;26541.5;41.1274;0
20240215042551761_ZEBRAK-R5_met.fits;47.9557;26484.4;117.692;0.341333
20240215042514555_ZEBRAK-R5_snap.fits;45.2245;26522.5;46.2585;0
20240215042614630_ZEBRAK-R5_snap.fits;47.6436;26453.6;40.9255;0
20240215042714705_ZEBRAK-R5_snap.fits;48.6536;26459.5;42.7396;0
20240215042814779_ZEBRAK-R5_snap.fits;50.3589;26462.4;36.0247;0
20240215042914854_ZEBRAK-R5_snap.fits;46.1006;26521;39.2811;0
20240215043014929_ZEBRAK-R5_snap.fits;50.724;26513.7;34.7176;0
20240215043115003_ZEBRAK-R5_snap.fits;46.68;26449.2;45.7748;0
20240215043215078_ZEBRAK-R5_snap.fits;45.7801;26460.9;45.1567;0
20240215043315153_ZEBRAK-R5_snap.fits;47.3836;26544.4;39.8242;0
20240215043415227_ZEBRAK-R5_snap.fits;45.8;26534.2;38.7496;0
20240215043515302_ZEBRAK-R5_snap.fits;47.8667;26502;45.9377;0
20240215043634321_ZEBRAK-R5_met.fits;49.6008;26543;119.205;0.341333
20240215043615377_ZEBRAK-R5_snap.fits;49.4629;26488.8;37.7082;0
20240215043715451_ZEBRAK-R5_snap.fits;39.2063;26510.7;29.608;0
20240215043815526_ZEBRAK-R5_snap.fits;52.7812;26525.4;35.4273;0
20240215043915601_ZEBRAK-R5_snap.fits;47.9429;26466.8;45.1569;0
20240215044015675_ZEBRAK-R5_snap.fits;45.889;26541.5;48.5173;0
20240215044115750_ZEBRAK-R5_snap.fits;49.7649;26488.8;38.0128;0
20240215044215825_ZEBRAK-R5_snap.fits;41.6252;26529.8;37.9722;0
20240215044315899_ZEBRAK-R5_snap.fits;44.775;26449.2;45.0787;0
20240215044415974_ZEBRAK-R5_snap.fits;50.0055;26537.1;39.7624;0
20240215044516049_ZEBRAK-R5_snap.fits;49.8027;26487.3;31.719;0
20240215044616123_ZEBRAK-R5_snap.fits;42.2769;26516.6;44.5205;0
20240215044716198_ZEBRAK-R5_snap.fits;47.9238;26460.9;39.523;0
20240215044816273_ZEBRAK-R5_snap.fits;50.0492;26493.2;38.8695;0
20240215044916347_ZEBRAK-R5_snap.fits;46.8403;26503.4;39.1947;0
20240215045016422_ZEBRAK-R5_snap.fits;52.1033;26494.6;50.9445;0
20240215045116497_ZEBRAK-R5_snap.fits;52.5772;26523.9;48.3932;0
20240215045216571_ZEBRAK-R5_snap.fits;46.502;26509.3;51.7885;0
20240215045316646_ZEBRAK-R5_snap.fits;54.7309;26499;54.3744;0
20240215045416721_ZEBRAK-R5_snap.fits;51.2086;26515.1;35.4885;0
20240215045516795_ZEBRAK-R5_snap.fits;55.7369;26507.8;59.1195;0
20240215045626598_ZEBRAK-R5_met.fits;52.7067;26477.1;117.424;0.170667
20240215045616870_ZEBRAK-R5_snap.fits;51.9134;26526.9;48.0624;0
20240215045716945_ZEBRAK-R5_snap.fits;47.6947;26502;60.2718;0
20240215045817019_ZEBRAK-R5_snap.fits;50.8555;26525.4;49.9327;0
20240215045917094_ZEBRAK-R5_snap.fits;62.529;26541.5;50.3431;0
