# file name; noise; peak f.; mag.; duration
20240215210038331_ZEBRAK-R5_met.fits;36.8674;26502;74.2949;0.170667
20240215210028774_ZEBRAK-R5_snap.fits;48.2403;26513.7;53.6862;0
20240215210128849_ZEBRAK-R5_snap.fits;51.1729;26503.4;44.0238;0
20240215210256742_ZEBRAK-R5_met.fits;39.7744;26499;86.1417;0.170667
20240215210228923_ZEBRAK-R5_snap.fits;41.5397;26510.7;40.4128;0
20240215210328998_ZEBRAK-R5_snap.fits;42.61;26481.4;37.4772;0
20240215210429073_ZEBRAK-R5_snap.fits;47.9385;26512.2;40.8917;0
20240215210609937_ZEBRAK-R5_met.fits;57.4601;26496.1;118.514;0.170667
20240215210529147_ZEBRAK-R5_snap.fits;56.1194;26534.2;51.7624;0
20240215210629222_ZEBRAK-R5_snap.fits;115.705;26547.4;90.5406;0
20240215210729297_ZEBRAK-R5_snap.fits;120.686;26532.7;87.9139;0
20240215210829371_ZEBRAK-R5_snap.fits;113.299;26506.3;105.139;0
20240215210929446_ZEBRAK-R5_snap.fits;83.2216;26453.6;104.087;0
20240215211029521_ZEBRAK-R5_snap.fits;116.502;26519.5;92.6133;0
20240215211129595_ZEBRAK-R5_snap.fits;96.8135;26547.4;112.111;0
20240215211229670_ZEBRAK-R5_snap.fits;101.48;26500.5;92.4488;0
20240215211329745_ZEBRAK-R5_snap.fits;79.7485;26521;78.0782;0
20240215211429819_ZEBRAK-R5_snap.fits;87.7974;26468.3;73.7406;0
20240215211529894_ZEBRAK-R5_snap.fits;89.7585;26532.7;66.7427;0
20240215211629969_ZEBRAK-R5_snap.fits;56.038;26485.8;55.9975;0
20240215211730043_ZEBRAK-R5_snap.fits;60.3998;26490.2;51.0954;0
20240215211830118_ZEBRAK-R5_snap.fits;50.7199;26453.6;53.6886;0
20240215211930193_ZEBRAK-R5_snap.fits;80.8015;26499;48.4188;0
20240215212030267_ZEBRAK-R5_snap.fits;44.9394;26538.6;43.3034;0
20240215212130342_ZEBRAK-R5_snap.fits;44.1605;26462.4;41.0496;0
20240215212230417_ZEBRAK-R5_snap.fits;83.215;26516.6;74.9241;0
20240215212330491_ZEBRAK-R5_snap.fits;56.7679;26506.3;38.0887;0
20240215212430566_ZEBRAK-R5_snap.fits;74.8027;26544.4;56.0232;0
20240215212530641_ZEBRAK-R5_snap.fits;61.3967;26471.2;56.2417;0
20240215212630715_ZEBRAK-R5_snap.fits;115.19;26535.6;77.0507;0
20240215212730790_ZEBRAK-R5_snap.fits;130.492;26468.3;105.225;0
20240215212830865_ZEBRAK-R5_snap.fits;61.7129;26509.3;48.0693;0
20240215212930939_ZEBRAK-R5_snap.fits;127.128;26474.1;93.3395;0
20240215213031014_ZEBRAK-R5_snap.fits;116.908;26510.7;109.278;0
20240215213131089_ZEBRAK-R5_snap.fits;69.1914;26531.2;51.2993;0
20240215213231163_ZEBRAK-R5_snap.fits;97.2372;26528.3;116.212;0
20240215213331238_ZEBRAK-R5_snap.fits;72.223;26481.4;59.997;0
20240215213431313_ZEBRAK-R5_snap.fits;117.976;26534.2;120.74;0
20240215213531387_ZEBRAK-R5_snap.fits;101.707;26478.5;82.0534;0
20240215213631462_ZEBRAK-R5_snap.fits;107.33;26480;133.414;0
20240215213731537_ZEBRAK-R5_snap.fits;100.521;26453.6;85.0908;0
20240215213831611_ZEBRAK-R5_snap.fits;70.337;26544.4;54.5366;0
20240215213931686_ZEBRAK-R5_snap.fits;87.2895;26523.9;59.2125;0
20240215214031761_ZEBRAK-R5_snap.fits;114.064;26515.1;120.616;0
20240215214131835_ZEBRAK-R5_snap.fits;110.243;26534.2;99.4827;0
20240215214231910_ZEBRAK-R5_snap.fits;99.438;26502;80.1475;0
20240215214331985_ZEBRAK-R5_snap.fits;47.0471;26534.2;32.6839;0
20240215214432059_ZEBRAK-R5_snap.fits;52.7595;26463.9;45.3787;0
20240215214532134_ZEBRAK-R5_snap.fits;52.4213;26487.3;42.2242;0
20240215214632209_ZEBRAK-R5_snap.fits;36.9661;26497.6;35.4113;0
20240215214732283_ZEBRAK-R5_snap.fits;67.5069;26452.1;51.2518;0
20240215214832358_ZEBRAK-R5_snap.fits;58.1455;26487.3;44.777;0
20240215214932433_ZEBRAK-R5_snap.fits;44.6106;26494.6;41.0536;0
20240215215032507_ZEBRAK-R5_snap.fits;47.0949;26516.6;43.5557;0
20240215215132582_ZEBRAK-R5_snap.fits;41.4892;26453.6;48.7595;0
20240215215232657_ZEBRAK-R5_snap.fits;43.2157;26453.6;43.6209;0
20240215215332731_ZEBRAK-R5_snap.fits;53.1064;26485.8;44.9315;0
20240215215432806_ZEBRAK-R5_snap.fits;44.4788;26513.7;41.0078;0
20240215215532881_ZEBRAK-R5_snap.fits;63;26456.5;51.902;0
20240215215632955_ZEBRAK-R5_snap.fits;57.1697;26541.5;56.4119;0
20240215215733030_ZEBRAK-R5_snap.fits;94.6227;26499;84.7906;0
20240215215833105_ZEBRAK-R5_snap.fits;105.148;26523.9;64.9573;0
20240215215933179_ZEBRAK-R5_snap.fits;110.698;26512.2;112.392;0
