# file name; noise; peak f.; mag.; duration
20240215000054843_ZEBRAK-R5_snap.fits;45.1582;26499;35.0218;0
20240215000154918_ZEBRAK-R5_snap.fits;45.7143;26535.6;41.1503;0
20240215000254993_ZEBRAK-R5_snap.fits;43.905;26449.2;45.7685;0
20240215000355067_ZEBRAK-R5_snap.fits;47.253;26481.4;42.9664;0
20240215000455142_ZEBRAK-R5_snap.fits;52.0745;26475.6;50.2933;0
20240215000555217_ZEBRAK-R5_snap.fits;47.6273;26499;36.3141;0
20240215000655291_ZEBRAK-R5_snap.fits;56.1304;26507.8;51.9285;0
20240215000755366_ZEBRAK-R5_snap.fits;46.5439;26469.7;63.1516;0
20240215000855441_ZEBRAK-R5_snap.fits;58.5705;26506.3;52.4301;0
20240215000955515_ZEBRAK-R5_snap.fits;54.2062;26471.2;42.7823;0
20240215001055590_ZEBRAK-R5_snap.fits;44.486;26477.1;38.7061;0
20240215001155665_ZEBRAK-R5_snap.fits;49.7723;26507.8;61.19;0
20240215001321169_ZEBRAK-R5_met.fits;49.2069;26512.2;156.406;0.170667
20240215001255739_ZEBRAK-R5_snap.fits;46.7166;26532.7;46.4845;0
20240215001355814_ZEBRAK-R5_snap.fits;53.8287;26540;35.6791;0
20240215001455889_ZEBRAK-R5_snap.fits;48.8725;26493.2;41.9043;0
20240215001555963_ZEBRAK-R5_snap.fits;43.0127;26462.4;32.227;0
20240215001656038_ZEBRAK-R5_snap.fits;42.4126;26494.6;33.5843;0
20240215001756113_ZEBRAK-R5_snap.fits;51.245;26477.1;34.9475;0
20240215001856187_ZEBRAK-R5_snap.fits;41.3711;26456.5;43.3801;0
20240215001956262_ZEBRAK-R5_snap.fits;41.6126;26477.1;39.5444;0
20240215002056337_ZEBRAK-R5_snap.fits;45.9831;26450.7;39.5762;0
20240215002156411_ZEBRAK-R5_snap.fits;50.3645;26484.4;38.3052;0
20240215002256486_ZEBRAK-R5_snap.fits;48.8455;26469.7;40.5629;0
20240215002356561_ZEBRAK-R5_snap.fits;36.6379;26523.9;30.0719;0
20240215002456635_ZEBRAK-R5_snap.fits;43.7464;26544.4;34.9043;0
20240215002556710_ZEBRAK-R5_snap.fits;41.2754;26513.7;37.7092;0
20240215002656785_ZEBRAK-R5_snap.fits;45.758;26477.1;28.958;0
20240215002829798_ZEBRAK-R5_met.fits;41.826;26510.7;115.988;1.70667
20240215002756859_ZEBRAK-R5_snap.fits;41.8153;26504.9;36.3656;0
20240215002856934_ZEBRAK-R5_snap.fits;43.0027;26453.6;30.0525;0
20240215002957009_ZEBRAK-R5_snap.fits;40.5525;26481.4;27.5566;0
20240215003057083_ZEBRAK-R5_snap.fits;41.9326;26490.2;30.6718;0
20240215003157158_ZEBRAK-R5_snap.fits;39.1222;26469.7;41.2205;0
20240215003257233_ZEBRAK-R5_snap.fits;46.9588;26531.2;25.9165;0
20240215003357307_ZEBRAK-R5_snap.fits;36.1427;26526.9;31.8081;0
20240215003512913_ZEBRAK-R5_met.fits;36.9633;26500.5;100.309;0.170667
20240215003524859_ZEBRAK-R5_met.fits;37.0852;26494.6;79.0019;0.170667
20240215003457382_ZEBRAK-R5_snap.fits;37.0552;26535.6;31.0261;0
20240215003645585_ZEBRAK-R5_met.fits;34.1121;26450.7;111.835;0.170667
20240215003557457_ZEBRAK-R5_snap.fits;33.5719;26460.9;33.0526;0
20240215003657531_ZEBRAK-R5_snap.fits;37.4289;26453.6;25.541;0
20240215003757606_ZEBRAK-R5_snap.fits;38.0638;26506.3;30.6788;0
20240215003857681_ZEBRAK-R5_snap.fits;33.0486;26466.8;28.2847;0
20240215003957755_ZEBRAK-R5_snap.fits;41.538;26477.1;33.7135;0
20240215004057830_ZEBRAK-R5_snap.fits;32.8211;26516.6;34.858;0
20240215004251323_ZEBRAK-R5_met.fits;36.8618;26504.9;73.9356;0.170667
20240215004157905_ZEBRAK-R5_snap.fits;34.4681;26510.7;34.4623;0
20240215004257979_ZEBRAK-R5_snap.fits;34.0211;26500.5;37.7558;0
20240215004358054_ZEBRAK-R5_snap.fits;35.8459;26494.6;33.037;0
20240215004458129_ZEBRAK-R5_snap.fits;37.306;26485.8;41.2704;0
20240215004558203_ZEBRAK-R5_snap.fits;39.8274;26525.4;29.1583;0
20240215004658278_ZEBRAK-R5_snap.fits;42.0457;26503.4;32.8278;0
20240215004758353_ZEBRAK-R5_snap.fits;33.9898;26497.6;27.5695;0
20240215004858427_ZEBRAK-R5_snap.fits;37.4638;26471.2;31.1018;0
20240215004958502_ZEBRAK-R5_snap.fits;36.0088;26463.9;32.2675;0
20240215005058577_ZEBRAK-R5_snap.fits;38.9597;26458;35.1409;0
20240215005158651_ZEBRAK-R5_snap.fits;30.9517;26463.9;34.9029;0
20240215005321937_ZEBRAK-R5_met.fits;34.9649;26468.3;110.402;0.341333
20240215005258726_ZEBRAK-R5_snap.fits;39.5857;26545.9;25.2714;0
20240215005358801_ZEBRAK-R5_snap.fits;40.3544;26471.2;31.025;0
20240215005458875_ZEBRAK-R5_snap.fits;40.1163;26499;31.8875;0
20240215005558950_ZEBRAK-R5_snap.fits;37.0709;26544.4;37.5341;0
20240215005659025_ZEBRAK-R5_snap.fits;35.921;26482.9;33.2269;0
20240215005759099_ZEBRAK-R5_snap.fits;45.0691;26521;30.8047;0
20240215005859174_ZEBRAK-R5_snap.fits;38.2579;26477.1;33.3168;0
20240215005959249_ZEBRAK-R5_snap.fits;30.7772;26449.2;29.2545;0
