# file name; noise; peak f.; mag.; duration
20240215020003729_ZEBRAK-R5_snap.fits;51.131;26478.5;36.354;0
20240215020103803_ZEBRAK-R5_snap.fits;55.5386;26475.6;35.0505;0
20240215020203878_ZEBRAK-R5_snap.fits;50.0615;26449.2;43.6198;0
20240215020303953_ZEBRAK-R5_snap.fits;40.7706;26521;39.2277;0
20240215020404027_ZEBRAK-R5_snap.fits;49.0893;26474.1;53.2246;0
20240215020504102_ZEBRAK-R5_snap.fits;50.4345;26466.8;56.3162;0
20240215020604177_ZEBRAK-R5_snap.fits;56.7874;26477.1;38.1239;0
20240215020704251_ZEBRAK-R5_snap.fits;54.8793;26504.9;42.2186;0
20240215020804326_ZEBRAK-R5_snap.fits;50.7925;26450.7;34.7691;0
20240215020904401_ZEBRAK-R5_snap.fits;47.7666;26488.8;35.0574;0
20240215021004475_ZEBRAK-R5_snap.fits;70.2563;26496.1;41.8795;0
20240215021104550_ZEBRAK-R5_snap.fits;59.3246;26532.7;69.2352;0
20240215021204625_ZEBRAK-R5_snap.fits;61.5088;26463.9;44.8558;0
20240215021304699_ZEBRAK-R5_snap.fits;53.7368;26543;47.367;0
20240215021404774_ZEBRAK-R5_snap.fits;60.5;26485.8;56.789;0
20240215021504849_ZEBRAK-R5_snap.fits;57.4484;26482.9;68.9979;0
20240215021604923_ZEBRAK-R5_snap.fits;49.0251;26472.7;53.3146;0
20240215021704998_ZEBRAK-R5_snap.fits;54.7445;26507.8;48.7666;0
20240215021805073_ZEBRAK-R5_snap.fits;53.8168;26543;54.1951;0
20240215021905147_ZEBRAK-R5_snap.fits;57.5206;26499;60.6168;0
20240215022005222_ZEBRAK-R5_snap.fits;52.1371;26471.2;44.6611;0
20240215022105297_ZEBRAK-R5_snap.fits;61.1693;26518.1;54.5969;0
20240215022205371_ZEBRAK-R5_snap.fits;43.5749;26487.3;45.6804;0
20240215022305446_ZEBRAK-R5_snap.fits;47.8454;26496.1;42.778;0
20240215022405521_ZEBRAK-R5_snap.fits;52.0462;26474.1;46.3087;0
20240215022505595_ZEBRAK-R5_snap.fits;45.1299;26449.2;45.8732;0
20240215022605670_ZEBRAK-R5_snap.fits;51.9919;26452.1;46.72;0
20240215022705745_ZEBRAK-R5_snap.fits;51.6217;26477.1;40.6201;0
20240215022805819_ZEBRAK-R5_snap.fits;50.0951;26462.4;63.4514;0
20240215022905894_ZEBRAK-R5_snap.fits;44.779;26482.9;38.2227;0
20240215023029009_ZEBRAK-R5_met.fits;45.166;26491.7;104.548;0.512
20240215023005969_ZEBRAK-R5_snap.fits;56.7971;26460.9;42.6507;0
20240215023106043_ZEBRAK-R5_snap.fits;52.2157;26484.4;48.9505;0
20240215023206118_ZEBRAK-R5_snap.fits;49.548;26534.2;51.1171;0
20240215023306193_ZEBRAK-R5_snap.fits;44.327;26510.7;55.5248;0
20240215023406267_ZEBRAK-R5_snap.fits;54.6257;26481.4;54.2119;0
20240215023506342_ZEBRAK-R5_snap.fits;55.5474;26502;54.226;0
20240215023606417_ZEBRAK-R5_snap.fits;55.0977;26518.1;53.3372;0
20240215023706491_ZEBRAK-R5_snap.fits;62.5733;26534.2;57.9609;0
20240215023806566_ZEBRAK-R5_snap.fits;68.9612;26450.7;44.4407;0
20240215023906641_ZEBRAK-R5_snap.fits;52.1644;26516.6;55.8677;0
20240215024006715_ZEBRAK-R5_snap.fits;50.6677;26460.9;59.4266;0
20240215024106790_ZEBRAK-R5_snap.fits;55.0008;26499;49.372;0
20240215024206865_ZEBRAK-R5_snap.fits;50.3699;26535.6;38.7892;0
20240215024306939_ZEBRAK-R5_snap.fits;62.7919;26507.8;47.4181;0
20240215024407014_ZEBRAK-R5_snap.fits;49.9267;26509.3;57.4962;0
20240215024507089_ZEBRAK-R5_snap.fits;46.7159;26537.1;34.3122;0
20240215024607163_ZEBRAK-R5_snap.fits;53.8263;26547.4;44.3872;0
20240215024707238_ZEBRAK-R5_snap.fits;60.9202;26453.6;43.3347;0
20240215024807313_ZEBRAK-R5_snap.fits;54.2011;26468.3;59.6604;0
20240215024907387_ZEBRAK-R5_snap.fits;57.7762;26466.8;60.4036;0
20240215025007462_ZEBRAK-R5_snap.fits;48.0339;26460.9;68.3998;0
20240215025107537_ZEBRAK-R5_snap.fits;53.7812;26545.9;51.7679;0
20240215025207611_ZEBRAK-R5_snap.fits;51.7102;26531.2;46.6157;0
20240215025307686_ZEBRAK-R5_snap.fits;55.1767;26507.8;57.5069;0
20240215025407761_ZEBRAK-R5_snap.fits;55.224;26474.1;46.2387;0
20240215025507835_ZEBRAK-R5_snap.fits;49.8651;26474.1;44.6918;0
20240215025607910_ZEBRAK-R5_snap.fits;52.7391;26544.4;44.5;0
20240215025707985_ZEBRAK-R5_snap.fits;62.4344;26522.5;48.4206;0
20240215025833489_ZEBRAK-R5_met.fits;49.3928;26485.8;104.235;0.341333
20240215025808059_ZEBRAK-R5_snap.fits;49.3369;26534.2;55.3238;0
20240215025908134_ZEBRAK-R5_snap.fits;47.8397;26468.3;44.0991;0
