# file name; noise; peak f.; mag.; duration
20240215010059323_ZEBRAK-R5_snap.fits;34.7986;26491.7;35.2386;0
20240215010159398_ZEBRAK-R5_snap.fits;39.4948;26519.5;29.948;0
20240215010259473_ZEBRAK-R5_snap.fits;29.9956;26523.9;37.2652;0
20240215010359547_ZEBRAK-R5_snap.fits;29.2339;26490.2;29.4414;0
20240215010459622_ZEBRAK-R5_snap.fits;42.4604;26460.9;33.5462;0
20240215010559697_ZEBRAK-R5_snap.fits;34.1631;26513.7;31.4152;0
20240215010659771_ZEBRAK-R5_snap.fits;39.6946;26515.1;33.7222;0
20240215010759846_ZEBRAK-R5_snap.fits;35.026;26458;32.7303;0
20240215010859921_ZEBRAK-R5_snap.fits;36.3489;26453.6;32.1093;0
20240215010959995_ZEBRAK-R5_snap.fits;38.9294;26526.9;38.9841;0
20240215011100070_ZEBRAK-R5_snap.fits;38.6117;26456.5;28.9869;0
20240215011250150_ZEBRAK-R5_met.fits;42.7177;26493.2;98.0696;0.170667
20240215011200145_ZEBRAK-R5_snap.fits;46.3369;26449.2;32.7819;0
20240215011300219_ZEBRAK-R5_snap.fits;38.019;26525.4;34.2295;0
20240215011400294_ZEBRAK-R5_snap.fits;33.9174;26482.9;32.4476;0
20240215011500369_ZEBRAK-R5_snap.fits;32.0754;26499;24.5531;0
20240215011600443_ZEBRAK-R5_snap.fits;41.8343;26472.7;32.1308;0
20240215011714854_ZEBRAK-R5_met.fits;44.4216;26503.4;106.569;0.341333
20240215011700518_ZEBRAK-R5_snap.fits;35.8279;26458;35.6977;0
20240215011855718_ZEBRAK-R5_met.fits;35.8048;26493.2;71.9378;0.170667
20240215011800593_ZEBRAK-R5_snap.fits;46.9157;26535.6;33.6657;0
20240215011900667_ZEBRAK-R5_snap.fits;40.6559;26455.1;30.7094;0
20240215012000742_ZEBRAK-R5_snap.fits;36.4052;26535.6;42.2452;0
20240215012100817_ZEBRAK-R5_snap.fits;38.7586;26466.8;37.505;0
20240215012200891_ZEBRAK-R5_snap.fits;39.1771;26515.1;32.3412;0
20240215012300966_ZEBRAK-R5_snap.fits;38.8305;26528.3;38.1785;0
20240215012401041_ZEBRAK-R5_snap.fits;44.9108;26528.3;31.6841;0
20240215012501115_ZEBRAK-R5_snap.fits;43.3232;26535.6;38.5795;0
20240215012601190_ZEBRAK-R5_snap.fits;39.9317;26450.7;40.7457;0
20240215012734886_ZEBRAK-R5_met.fits;46.8467;26481.4;127.516;0.170667
20240215012701265_ZEBRAK-R5_snap.fits;40.8954;26531.2;31.6603;0
20240215012801339_ZEBRAK-R5_snap.fits;46.3545;26449.2;38.1807;0
20240215012901414_ZEBRAK-R5_snap.fits;50.6718;26460.9;35.2527;0
20240215013001489_ZEBRAK-R5_snap.fits;37.5703;26468.3;39.1188;0
20240215013101563_ZEBRAK-R5_snap.fits;40.6135;26463.9;33.1325;0
20240215013201638_ZEBRAK-R5_snap.fits;43.8931;26468.3;42.669;0
20240215013301713_ZEBRAK-R5_snap.fits;44.2713;26484.4;29.5222;0
20240215013402129_ZEBRAK-R5_met.fits;39.8924;26502;139.05;0.341333
20240215013401787_ZEBRAK-R5_snap.fits;45.7449;26516.6;43.035;0
20240215013501862_ZEBRAK-R5_snap.fits;39.786;26502;45.4162;0
20240215013629073_ZEBRAK-R5_met.fits;46.8789;26515.1;100.082;1.024
20240215013601937_ZEBRAK-R5_snap.fits;53.717;26490.2;42.1504;0
20240215013702011_ZEBRAK-R5_snap.fits;41.3462;26521;44.8227;0
20240215013802086_ZEBRAK-R5_snap.fits;51.3583;26537.1;36.4258;0
20240215013902161_ZEBRAK-R5_snap.fits;46.3406;26484.4;48.4897;0
20240215014002235_ZEBRAK-R5_snap.fits;43.9498;26488.8;38.8165;0
20240215014102310_ZEBRAK-R5_snap.fits;46.3139;26545.9;45.0902;0
20240215014202385_ZEBRAK-R5_snap.fits;50.7681;26481.4;40.3352;0
20240215014302459_ZEBRAK-R5_snap.fits;47.1003;26544.4;40.396;0
20240215014402534_ZEBRAK-R5_snap.fits;42.8857;26547.4;48.905;0
20240215014502609_ZEBRAK-R5_snap.fits;47.2118;26516.6;42.3159;0
20240215014602683_ZEBRAK-R5_snap.fits;47.4735;26488.8;41.2167;0
20240215014700710_ZEBRAK-R5_met.fits;52.5558;26487.3;109.165;0.512
20240215014702758_ZEBRAK-R5_snap.fits;44.1702;26526.9;34.5852;0
20240215014802833_ZEBRAK-R5_snap.fits;51.9595;26471.2;34.8804;0
20240215014902907_ZEBRAK-R5_snap.fits;50.7511;26450.7;46.9684;0
20240215015002982_ZEBRAK-R5_snap.fits;49.0442;26513.7;34.9789;0
20240215015103057_ZEBRAK-R5_snap.fits;52.8453;26472.7;35.4246;0
20240215015203131_ZEBRAK-R5_snap.fits;50.9444;26535.6;46.2696;0
20240215015303206_ZEBRAK-R5_snap.fits;45.3416;26496.1;35.3814;0
20240215015403281_ZEBRAK-R5_snap.fits;47.9379;26502;35.1081;0
20240215015503355_ZEBRAK-R5_snap.fits;43.5375;26449.2;33.0254;0
20240215015603430_ZEBRAK-R5_snap.fits;48.8985;26534.2;34.9261;0
20240215015703505_ZEBRAK-R5_snap.fits;51.2788;26475.6;47.6833;0
20240215015803579_ZEBRAK-R5_snap.fits;53.2957;26544.4;32.1017;0
20240215015903654_ZEBRAK-R5_snap.fits;50.3092;26513.7;41.0825;0
