# file name; noise; peak f.; mag.; duration
20240215160006374_ZEBRAK-R5_snap.fits;45.8204;26481.4;39.2042;0
20240215160106449_ZEBRAK-R5_snap.fits;38.0825;26455.1;40.2971;0
20240215160206523_ZEBRAK-R5_snap.fits;47.421;26528.3;42.1123;0
20240215160306598_ZEBRAK-R5_snap.fits;40.0826;26537.1;32.7796;0
20240215160406673_ZEBRAK-R5_snap.fits;44.2563;26475.6;37.0132;0
20240215160506747_ZEBRAK-R5_snap.fits;43.9543;26540;48.8054;0
20240215160606822_ZEBRAK-R5_snap.fits;46.6948;26471.2;42.0118;0
20240215160706897_ZEBRAK-R5_snap.fits;41.4124;26458;47.046;0
20240215160838886_ZEBRAK-R5_met.fits;44.7917;26488.8;139.967;0.170667
20240215160806971_ZEBRAK-R5_snap.fits;44.0624;26503.4;57.3246;0
20240215160907046_ZEBRAK-R5_snap.fits;47.1852;26523.9;43.7024;0
20240215161007121_ZEBRAK-R5_snap.fits;45.9244;26509.3;43.8165;0
20240215161107195_ZEBRAK-R5_snap.fits;46.8818;26493.2;49.3039;0
20240215161207270_ZEBRAK-R5_snap.fits;46.7964;26491.7;38.7378;0
20240215161329531_ZEBRAK-R5_met.fits;46.2951;26485.8;217.486;0.170667
20240215161307345_ZEBRAK-R5_snap.fits;41.939;26518.1;37.5547;0
20240215161407419_ZEBRAK-R5_snap.fits;45.055;26458;39.8428;0
20240215161507494_ZEBRAK-R5_snap.fits;49.0868;26521;37.0754;0
20240215161607569_ZEBRAK-R5_snap.fits;40.616;26449.2;36.9226;0
20240215161707643_ZEBRAK-R5_snap.fits;44.9069;26537.1;30.565;0
20240215161807718_ZEBRAK-R5_snap.fits;44.3989;26538.6;35.5854;0
20240215161907793_ZEBRAK-R5_snap.fits;47.5273;26465.3;34.8492;0
20240215162024081_ZEBRAK-R5_met.fits;43.9029;26504.9;88.8292;0.170667
20240215162007867_ZEBRAK-R5_snap.fits;49.1668;26545.9;48.106;0
20240215162107942_ZEBRAK-R5_snap.fits;40.117;26544.4;40.5135;0
20240215162208017_ZEBRAK-R5_snap.fits;50.2816;26465.3;35.9947;0
20240215162308091_ZEBRAK-R5_snap.fits;47.4785;26485.8;35.0074;0
20240215162408166_ZEBRAK-R5_snap.fits;52.6729;26481.4;52.3129;0
20240215162508241_ZEBRAK-R5_snap.fits;45.331;26472.7;33.8935;0
20240215162608315_ZEBRAK-R5_snap.fits;48.359;26494.6;35.3945;0
20240215162708390_ZEBRAK-R5_snap.fits;40.8475;26522.5;36.5953;0
20240215162808465_ZEBRAK-R5_snap.fits;47.6095;26529.8;46.1477;0
20240215162908539_ZEBRAK-R5_snap.fits;41.6477;26452.1;44.9911;0
20240215163008614_ZEBRAK-R5_snap.fits;44.6504;26509.3;44.9174;0
20240215163108689_ZEBRAK-R5_snap.fits;41.2314;26512.2;36.7294;0
20240215163208763_ZEBRAK-R5_snap.fits;43.8584;26494.6;33.8283;0
20240215163308838_ZEBRAK-R5_snap.fits;48.4661;26493.2;45.6184;0
20240215163408913_ZEBRAK-R5_snap.fits;49.5974;26460.9;35.9783;0
20240215163508987_ZEBRAK-R5_snap.fits;47.1941;26478.5;55.7757;0
20240215163609062_ZEBRAK-R5_snap.fits;45.4367;26534.2;49.4195;0
20240215163709137_ZEBRAK-R5_snap.fits;45.1286;26503.4;41.5169;0
20240215163809211_ZEBRAK-R5_snap.fits;52.383;26510.7;33.1246;0
20240215163909286_ZEBRAK-R5_snap.fits;45.4713;26540;43.4163;0
20240215164009361_ZEBRAK-R5_snap.fits;48.6736;26482.9;46.1652;0
20240215164109435_ZEBRAK-R5_snap.fits;40.7751;26506.3;36.6516;0
20240215164209510_ZEBRAK-R5_snap.fits;55.9282;26465.3;45.1758;0
20240215164309585_ZEBRAK-R5_snap.fits;52.2195;26493.2;45.9677;0
20240215164409659_ZEBRAK-R5_snap.fits;39.3815;26497.6;38.2038;0
20240215164509734_ZEBRAK-R5_snap.fits;49.7256;26480;21.0508;0
20240215164609809_ZEBRAK-R5_snap.fits;45.0864;26462.4;36.5148;0
20240215164709883_ZEBRAK-R5_snap.fits;39.7243;26531.2;48.3241;0
20240215164809958_ZEBRAK-R5_snap.fits;29.8108;26528.3;43.3227;0
20240215164910033_ZEBRAK-R5_snap.fits;44.2521;26525.4;44.349;0
20240215165010107_ZEBRAK-R5_snap.fits;48.5577;26534.2;31.1626;0
20240215165110182_ZEBRAK-R5_snap.fits;44.9166;26541.5;41.6691;0
20240215165210257_ZEBRAK-R5_snap.fits;39.2855;26487.3;33.1069;0
20240215165310331_ZEBRAK-R5_snap.fits;46.9342;26528.3;35.7518;0
20240215165410406_ZEBRAK-R5_snap.fits;44.3556;26456.5;36.0109;0
20240215165510481_ZEBRAK-R5_snap.fits;39.5278;26459.5;44.4188;0
20240215165610555_ZEBRAK-R5_snap.fits;46.2798;26482.9;36.585;0
20240215165708070_ZEBRAK-R5_met.fits;42.4561;26485.8;99.2115;0.170667
20240215165710630_ZEBRAK-R5_snap.fits;47.8587;26506.3;42.5888;0
20240215165810705_ZEBRAK-R5_snap.fits;44.6922;26465.3;42.6063;0
20240215165910779_ZEBRAK-R5_snap.fits;44.872;26481.4;46.1491;0
