# file name; noise; peak f.; mag.; duration
20240215120048529_ZEBRAK-R5_snap.fits;38.0278;26469.7;41.3851;0
20240215120148603_ZEBRAK-R5_snap.fits;30.0246;26507.8;40.8204;0
20240215120248678_ZEBRAK-R5_snap.fits;40.9176;26481.4;30.0039;0
20240215120348753_ZEBRAK-R5_snap.fits;35.7304;26538.6;24.8392;0
20240215120448827_ZEBRAK-R5_snap.fits;38.862;26529.8;38.5808;0
20240215120548902_ZEBRAK-R5_snap.fits;53.223;26497.6;36.7346;0
20240215120648977_ZEBRAK-R5_snap.fits;36.1328;26504.9;35.0418;0
20240215120749051_ZEBRAK-R5_snap.fits;38.8388;26499;36.5664;0
20240215120849126_ZEBRAK-R5_snap.fits;43.0852;26531.2;42.1039;0
20240215120949201_ZEBRAK-R5_snap.fits;37.4504;26480;38.0922;0
20240215121049275_ZEBRAK-R5_snap.fits;31.8666;26490.2;42.4735;0
20240215121149350_ZEBRAK-R5_snap.fits;34.5794;26497.6;26.9999;0
20240215121249425_ZEBRAK-R5_snap.fits;41.1248;26545.9;27.4528;0
20240215121349499_ZEBRAK-R5_snap.fits;41.8494;26490.2;46.3755;0
20240215121449574_ZEBRAK-R5_snap.fits;43.4694;26450.7;47.5532;0
20240215121549649_ZEBRAK-R5_snap.fits;44.4267;26474.1;41.2134;0
20240215121649723_ZEBRAK-R5_snap.fits;42.3869;26506.3;41.3537;0
20240215121749798_ZEBRAK-R5_snap.fits;35.0885;26544.4;40.0042;0
20240215121849873_ZEBRAK-R5_snap.fits;51.4043;26523.9;34.2677;0
20240215121949947_ZEBRAK-R5_snap.fits;46.391;26529.8;41.0682;0
20240215122050022_ZEBRAK-R5_snap.fits;44.9391;26488.8;29.8875;0
20240215122150097_ZEBRAK-R5_snap.fits;43.2425;26456.5;51.4156;0
20240215122250171_ZEBRAK-R5_snap.fits;42.2229;26512.2;38.0721;0
20240215122350246_ZEBRAK-R5_snap.fits;49.4947;26509.3;34.8195;0
20240215122450321_ZEBRAK-R5_snap.fits;48.7891;26510.7;31.4343;0
20240215122550395_ZEBRAK-R5_snap.fits;36.7598;26510.7;38.3718;0
20240215122650470_ZEBRAK-R5_snap.fits;35.4734;26491.7;30.4523;0
20240215122750545_ZEBRAK-R5_snap.fits;37.1397;26493.2;30.5858;0
20240215122850619_ZEBRAK-R5_snap.fits;38.7123;26503.4;33.7811;0
20240215122950694_ZEBRAK-R5_snap.fits;34.2817;26532.7;31.1234;0
20240215123050769_ZEBRAK-R5_snap.fits;28.6118;26529.8;34.7606;0
20240215123150843_ZEBRAK-R5_snap.fits;41.0123;26459.5;27.9603;0
20240215123250918_ZEBRAK-R5_snap.fits;44.9916;26544.4;30.1344;0
20240215123350993_ZEBRAK-R5_snap.fits;34.8676;26456.5;25.9999;0
20240215123451067_ZEBRAK-R5_snap.fits;50.0215;26480;40.3222;0
20240215123551142_ZEBRAK-R5_snap.fits;38.3699;26478.5;32.9679;0
20240215123651217_ZEBRAK-R5_snap.fits;43.0935;26453.6;40.454;0
20240215123751291_ZEBRAK-R5_snap.fits;34.8898;26471.2;32.5744;0
20240215123851366_ZEBRAK-R5_snap.fits;41.5575;26488.8;42.2199;0
20240215123951441_ZEBRAK-R5_snap.fits;44.0964;26487.3;41.3115;0
20240215124051515_ZEBRAK-R5_snap.fits;40.023;26488.8;28.4626;0
20240215124151590_ZEBRAK-R5_snap.fits;43.4584;26500.5;28.2623;0
20240215124251665_ZEBRAK-R5_snap.fits;40.6963;26484.4;36.0524;0
20240215124420923_ZEBRAK-R5_met.fits;39.5189;26506.3;100.294;0.341333
20240215124351739_ZEBRAK-R5_snap.fits;39.9606;26482.9;33.1056;0
20240215124451814_ZEBRAK-R5_snap.fits;31.4798;26468.3;29.9422;0
20240215124551889_ZEBRAK-R5_snap.fits;29.3083;26466.8;32.5516;0
20240215124651963_ZEBRAK-R5_snap.fits;44.341;26506.3;30.1376;0
20240215124752038_ZEBRAK-R5_snap.fits;37.0486;26540;37.4333;0
20240215124852113_ZEBRAK-R5_snap.fits;47.3771;26531.2;45.37;0
20240215125003281_ZEBRAK-R5_met.fits;46.2606;26513.7;125.259;0.170667
20240215124952187_ZEBRAK-R5_snap.fits;50.3508;26526.9;40.6282;0
20240215125052262_ZEBRAK-R5_snap.fits;42.5212;26502;34.0276;0
20240215125152337_ZEBRAK-R5_snap.fits;45.4623;26547.4;39.9789;0
20240215125252411_ZEBRAK-R5_snap.fits;44.28;26459.5;49.1119;0
20240215125352486_ZEBRAK-R5_snap.fits;38.6925;26481.4;45.1538;0
20240215125452561_ZEBRAK-R5_snap.fits;43.4881;26525.4;32.5833;0
20240215125552635_ZEBRAK-R5_snap.fits;42.4511;26529.8;42.7507;0
20240215125652710_ZEBRAK-R5_snap.fits;36.3092;26491.7;42.1732;0
20240215125752785_ZEBRAK-R5_snap.fits;45.2886;26540;34.0481;0
20240215125852859_ZEBRAK-R5_snap.fits;39.3463;26525.4;38.598;0
20240215125952934_ZEBRAK-R5_snap.fits;46.1438;26491.7;34.9099;0
