# file name; noise; peak f.; mag.; duration
20240215070026129_ZEBRAK-R5_snap.fits;65.6195;26484.4;40.5545;0
20240215070126203_ZEBRAK-R5_snap.fits;71.5553;26525.4;59.7188;0
20240215070226278_ZEBRAK-R5_snap.fits;88.7743;26502;76.9389;0
20240215070326353_ZEBRAK-R5_snap.fits;86.493;26472.7;80.7567;0
20240215070426427_ZEBRAK-R5_snap.fits;147.73;26490.2;128.059;0
20240215070526502_ZEBRAK-R5_snap.fits;86.6924;26534.2;111.881;0
20240215070626577_ZEBRAK-R5_snap.fits;108.611;26456.5;135.584;0
20240215070726651_ZEBRAK-R5_snap.fits;108.94;26469.7;79.2134;0
20240215070826726_ZEBRAK-R5_snap.fits;103.747;26528.3;111.872;0
20240215070926801_ZEBRAK-R5_snap.fits;154.513;26500.5;168.096;0
20240215071026875_ZEBRAK-R5_snap.fits;129.426;26485.8;112.57;0
20240215071150331_ZEBRAK-R5_met.fits;163.305;26504.9;408.949;0.170667
20240215071126950_ZEBRAK-R5_snap.fits;102.287;26507.8;77.9132;0
20240215071227025_ZEBRAK-R5_snap.fits;115.555;26452.1;85.1552;0
20240215071327099_ZEBRAK-R5_snap.fits;150.466;26459.5;94.9024;0
20240215071427174_ZEBRAK-R5_snap.fits;128.623;26482.9;142.847;0
20240215071527249_ZEBRAK-R5_snap.fits;137.227;26453.6;115.444;0
20240215071627323_ZEBRAK-R5_snap.fits;141.66;26484.4;129.152;0
20240215071727398_ZEBRAK-R5_snap.fits;137.873;26545.9;132.43;0
20240215071827473_ZEBRAK-R5_snap.fits;134.003;26531.2;126.496;0
20240215071927547_ZEBRAK-R5_snap.fits;169.65;26547.4;149.034;0
20240215072027622_ZEBRAK-R5_snap.fits;152.133;26475.6;146.126;0
20240215072127697_ZEBRAK-R5_snap.fits;172.289;26477.1;132.629;0
20240215072227771_ZEBRAK-R5_snap.fits;172.382;26459.5;129.946;0
20240215072327846_ZEBRAK-R5_snap.fits;158.533;26463.9;146.802;0
20240215072427921_ZEBRAK-R5_snap.fits;166.465;26537.1;120.275;0
20240215072527995_ZEBRAK-R5_snap.fits;126.323;26523.9;86.6398;0
20240215072628070_ZEBRAK-R5_snap.fits;175.722;26525.4;149.051;0
20240215072728145_ZEBRAK-R5_snap.fits;194.949;26541.5;144.906;0
20240215072828219_ZEBRAK-R5_snap.fits;134.197;26538.6;103.056;0
20240215072928294_ZEBRAK-R5_snap.fits;163.774;26462.4;130.001;0
20240215073028369_ZEBRAK-R5_snap.fits;155.592;26496.1;154.083;0
20240215073128443_ZEBRAK-R5_snap.fits;132.769;26502;101.989;0
20240215073228518_ZEBRAK-R5_snap.fits;159.633;26521;159.933;0
20240215073328593_ZEBRAK-R5_snap.fits;186.645;26465.3;149.615;0
20240215073428667_ZEBRAK-R5_snap.fits;122.062;26526.9;108.182;0
20240215073528742_ZEBRAK-R5_snap.fits;187.417;26458;162.641;0
20240215073628817_ZEBRAK-R5_snap.fits;113.601;26465.3;125.997;0
20240215073728891_ZEBRAK-R5_snap.fits;158.82;26482.9;109.358;0
20240215073828966_ZEBRAK-R5_snap.fits;164.387;26471.2;144.278;0
20240215073929041_ZEBRAK-R5_snap.fits;152.559;26462.4;114.544;0
20240215074029115_ZEBRAK-R5_snap.fits;146.614;26494.6;179.683;0
20240215074129190_ZEBRAK-R5_snap.fits;155.542;26493.2;112.409;0
20240215074229265_ZEBRAK-R5_snap.fits;135.859;26484.4;168.304;0
20240215074329339_ZEBRAK-R5_snap.fits;170.025;26534.2;188.173;0
20240215074429414_ZEBRAK-R5_snap.fits;150.425;26462.4;147.978;0
20240215074529489_ZEBRAK-R5_snap.fits;164.164;26471.2;163.288;0
20240215074629563_ZEBRAK-R5_snap.fits;189.413;26528.3;138.012;0
20240215074729638_ZEBRAK-R5_snap.fits;138.152;26493.2;103.578;0
20240215074829713_ZEBRAK-R5_snap.fits;90.9154;26499;63.9352;0
20240215074929787_ZEBRAK-R5_snap.fits;88.8634;26477.1;88.3943;0
20240215075029862_ZEBRAK-R5_snap.fits;131.663;26458;138.473;0
20240215075129937_ZEBRAK-R5_snap.fits;172.825;26462.4;156.399;0
20240215075230011_ZEBRAK-R5_snap.fits;193.725;26485.8;142.206;0
20240215075330086_ZEBRAK-R5_snap.fits;190.285;26535.6;152.419;0
20240215075430161_ZEBRAK-R5_snap.fits;201.49;26471.2;204.193;0
20240215075530235_ZEBRAK-R5_snap.fits;181.482;26525.4;171.432;0
20240215075630310_ZEBRAK-R5_snap.fits;176.67;26528.3;141.844;0
20240215075730385_ZEBRAK-R5_snap.fits;193.257;26518.1;152.709;0
20240215075830459_ZEBRAK-R5_snap.fits;129.099;26496.1;126.022;0
20240215075930534_ZEBRAK-R5_snap.fits;160.954;26499;141.286;0
