# file name; noise; peak f.; mag.; duration
20240215190019814_ZEBRAK-R5_snap.fits;45.5535;26547.4;33.791;0
20240215190140539_ZEBRAK-R5_met.fits;43.2754;26529.8;223.718;0.682667
20240215190119889_ZEBRAK-R5_snap.fits;51.9257;26491.7;54.8861;0
20240215190219963_ZEBRAK-R5_snap.fits;46.5446;26523.9;47.2039;0
20240215190320038_ZEBRAK-R5_snap.fits;50.8969;26450.7;34.4885;0
20240215190420113_ZEBRAK-R5_snap.fits;58.9337;26482.9;54.4813;0
20240215190520187_ZEBRAK-R5_snap.fits;75.74;26484.4;97.7168;0
20240215190620262_ZEBRAK-R5_snap.fits;64.1029;26491.7;45.7037;0
20240215190720337_ZEBRAK-R5_snap.fits;54.2531;26468.3;39.8497;0
20240215190820411_ZEBRAK-R5_snap.fits;54.4865;26525.4;39.6128;0
20240215190920486_ZEBRAK-R5_snap.fits;46.2637;26506.3;36.9259;0
20240215191020561_ZEBRAK-R5_snap.fits;42.6007;26477.1;41.5098;0
20240215191120635_ZEBRAK-R5_snap.fits;45.0165;26541.5;45.0131;0
20240215191220710_ZEBRAK-R5_snap.fits;51.9113;26503.4;41.2408;0
20240215191320785_ZEBRAK-R5_snap.fits;44.9936;26528.3;36.8548;0
20240215191420859_ZEBRAK-R5_snap.fits;43.0916;26452.1;55.9038;0
20240215191520934_ZEBRAK-R5_snap.fits;42.1332;26543;39.0519;0
20240215191621009_ZEBRAK-R5_snap.fits;45.6072;26509.3;30.0825;0
20240215191812625_ZEBRAK-R5_met.fits;39.4385;26528.3;81.6162;0.170667
20240215191721083_ZEBRAK-R5_snap.fits;45.424;26465.3;40.9772;0
20240215191821158_ZEBRAK-R5_snap.fits;47.1035;26485.8;40.4119;0
20240215191921233_ZEBRAK-R5_snap.fits;49.6584;26497.6;44.8184;0
20240215192021307_ZEBRAK-R5_snap.fits;40.5859;26463.9;43.816;0
20240215192121382_ZEBRAK-R5_snap.fits;45.9307;26526.9;28.4054;0
20240215192221457_ZEBRAK-R5_snap.fits;60.6569;26459.5;40.9323;0
20240215192321531_ZEBRAK-R5_snap.fits;45.9612;26547.4;37.4787;0
20240215192421606_ZEBRAK-R5_snap.fits;47.2419;26541.5;40.3352;0
20240215192521681_ZEBRAK-R5_snap.fits;73.9379;26510.7;68.0173;0
20240215192621755_ZEBRAK-R5_snap.fits;78.8247;26455.1;58.1692;0
20240215192725414_ZEBRAK-R5_met.fits;55.1999;26515.1;117.024;0.170667
20240215192721830_ZEBRAK-R5_snap.fits;70.9203;26544.4;51.7868;0
20240215192821905_ZEBRAK-R5_snap.fits;84.5795;26529.8;64.4982;0
20240215192921979_ZEBRAK-R5_snap.fits;93.5671;26532.7;64.6104;0
20240215193022054_ZEBRAK-R5_snap.fits;61.0209;26532.7;38.1106;0
20240215193122129_ZEBRAK-R5_snap.fits;86.5696;26474.1;58.0399;0
20240215193222203_ZEBRAK-R5_snap.fits;79.241;26485.8;75.8452;0
20240215193322278_ZEBRAK-R5_snap.fits;106.75;26500.5;104.018;0
20240215193422353_ZEBRAK-R5_snap.fits;102.946;26543;98.5718;0
20240215193522427_ZEBRAK-R5_snap.fits;116.483;26506.3;110.644;0
20240215193622502_ZEBRAK-R5_snap.fits;74.7931;26468.3;98.5033;0
20240215193722577_ZEBRAK-R5_snap.fits;124.979;26474.1;89.475;0
20240215193822651_ZEBRAK-R5_snap.fits;95.4513;26466.8;87.7077;0
20240215193922726_ZEBRAK-R5_snap.fits;99.4782;26526.9;98.4543;0
20240215194022801_ZEBRAK-R5_snap.fits;85.5881;26502;55.6556;0
20240215194122875_ZEBRAK-R5_snap.fits;95.8605;26450.7;85.3526;0
20240215194222950_ZEBRAK-R5_snap.fits;85.8834;26503.4;87.5837;0
20240215194323025_ZEBRAK-R5_snap.fits;86.1284;26449.2;51.419;0
20240215194423099_ZEBRAK-R5_snap.fits;60.1766;26544.4;48.3897;0
20240215194523174_ZEBRAK-R5_snap.fits;66.2758;26525.4;61.9605;0
20240215194623249_ZEBRAK-R5_snap.fits;57.7017;26547.4;62.8715;0
20240215194723323_ZEBRAK-R5_snap.fits;75.303;26507.8;64.2097;0
20240215194823398_ZEBRAK-R5_snap.fits;89.6341;26491.7;62.9449;0
20240215194923473_ZEBRAK-R5_snap.fits;43.081;26490.2;43.1279;0
20240215195055803_ZEBRAK-R5_met.fits;38.0665;26515.1;83.6784;0.170667
20240215195023547_ZEBRAK-R5_snap.fits;45.6084;26459.5;33.0007;0
20240215195123622_ZEBRAK-R5_snap.fits;34.0642;26496.1;43.1202;0
20240215195223697_ZEBRAK-R5_snap.fits;42.7124;26480;36.7442;0
20240215195323771_ZEBRAK-R5_snap.fits;41.9409;26521;38.7847;0
20240215195423846_ZEBRAK-R5_snap.fits;38.8823;26516.6;40.443;0
20240215195523921_ZEBRAK-R5_snap.fits;44.1951;26450.7;36.716;0
20240215195645499_ZEBRAK-R5_met.fits;38.4484;26526.9;105.031;0.170667
20240215195623995_ZEBRAK-R5_snap.fits;42.9077;26519.5;42.4204;0
20240215195724070_ZEBRAK-R5_snap.fits;38.0085;26541.5;35.5223;0
20240215195824145_ZEBRAK-R5_snap.fits;45.0458;26507.8;33.8009;0
20240215195924219_ZEBRAK-R5_snap.fits;49.0644;26506.3;43.0681;0
