#timestamp,LO_Frequency,Hit,StdDev 
1707955215.0,286046998.2,N
1707955215.9,286046998.2,N
1707955235.7,286047002.8,N
1707955255.6,286047000.8,N
1707955275.4,286046999.4,N
1707955295.3,286046997.4,N
1707955315.1,286046997.5,N
1707955335.8,286046997.0,N
1707955355.7,286046996.5,N
1707955375.5,286046999.0,N
1707955395.4,286046997.0,N
1707955415.2,286046997.2,N
1707955435.0,286046997.7,N
1707955435.9,286046997.7,N
1707955455.8,286046999.6,N
1707955475.6,286046999.1,N
1707955495.4,286046996.8,N
1707955515.3,286046997.0,N
1707955535.1,286046998.7,N
1707955555.9,286047000.7,N
1707955575.7,286046998.8,N
1707955595.5,286047001.2,N
1707955615.4,286047000.6,N
1707955635.2,286047000.9,N
1707955655.0,286046999.9,N
1707955656.0,286046999.9,N
1707955675.8,286047000.0,N
1707955695.6,286046998.6,N
1707955715.5,286046998.7,N
1707955735.3,286046998.5,N
1707955755.1,286046999.5,N
1707955775.9,286046998.8,N
1707955795.7,286046999.1,N
1707955815.6,286046996.7,N
1707955835.4,286046999.5,N
1707955855.2,286046995.0,Y
1707955875.1,286046996.9,P
1707955876.0,286046996.9,P
1707955895.8,286046997.2,P
1707955915.7,286046996.9,Y
1707955935.5,286047000.0,P
1707955955.3,286047002.8,N
1707955975.2,286047002.4,N
1707955995.0,286047000.2,N
1707955995.9,286047000.2,N
1707956015.7,286046999.7,N
1707956035.6,286047002.1,N
1707956055.4,286047001.7,N
1707956075.3,286047004.4,N
1707956095.1,286047001.8,N
1707956096.0,286047001.8,N
1707956115.8,286047001.3,N
1707956135.7,286047002.8,N
1707956155.5,286047002.1,N
1707956175.3,286047001.0,N
1707956195.2,286047001.0,N
1707956215.0,286047002.5,N
1707956215.9,286047002.5,N
1707956235.8,286047002.5,N
1707956255.6,286046999.9,N
1707956275.4,286047002.6,N
1707956295.3,286047000.0,N
1707956315.1,286047002.3,N
1707956335.9,286047000.5,N
1707956355.7,286047000.5,N
1707956375.5,286046999.9,N
1707956395.4,286047000.4,N
1707956415.2,286047002.3,N
1707956435.0,286047002.4,N
1707956435.9,286047002.4,N
1707956455.8,286047000.2,N
1707956475.6,286047000.7,N
1707956495.5,286047001.9,N
1707956515.3,286047000.4,N
1707956535.1,286047000.5,N
1707956555.9,286047002.8,N
1707956575.7,286047001.0,N
1707956595.6,286047000.6,N
1707956615.4,286047000.2,N
1707956635.2,286047000.9,N
1707956655.1,286047000.6,N
1707956656.0,286047000.6,N
1707956675.8,286046999.8,N
1707956695.6,286047000.9,N
1707956715.5,286047002.8,N
1707956735.3,286047002.2,N
1707956755.2,286047000.1,N
1707956775.9,286047001.2,N
1707956795.7,286046998.2,N
1707956815.6,286682707.4,Y
1707956835.4,286047000.3,P
1707956855.2,286046999.8,N
1707956875.1,286047002.8,P
1707956876.0,286047002.8,N
1707956895.8,286047002.7,N
1707956915.7,286047000.6,N
1707956935.5,286047000.7,N
1707956955.3,286047000.8,N
1707956975.2,286046998.2,N
1707956995.0,286046998.3,N
1707956995.9,286046998.3,N
1707957015.8,286046998.5,N
1707957035.6,286047001.1,N
1707957055.4,286046998.3,N
1707957075.3,286046999.3,N
1707957095.1,286046998.1,N
1707957115.8,286046998.7,N
1707957135.7,286046998.4,N
1707957155.5,286046999.3,N
1707957175.4,286046998.5,N
1707957195.2,286047000.8,N
1707957215.0,286046997.2,N
1707957215.9,286046997.2,N
1707957235.8,286046999.4,N
1707957255.6,286046996.8,N
1707957275.5,286046997.8,N
1707957295.3,286046997.3,N
1707957315.1,286046998.5,N
1707957335.9,286047000.6,N
1707957355.7,286046998.5,N
1707957375.5,286047002.7,N
1707957395.4,286047002.4,N
1707957415.2,286046999.8,N
1707957435.1,286047000.6,N
1707957436.0,286047000.6,N
1707957455.8,286046998.4,N
1707957475.6,286046998.3,N
1707957495.5,286046998.3,N
1707957515.3,286046996.5,N
1707957535.2,286046999.5,N
1707957555.9,286046999.1,N
1707957575.7,286046999.4,N
1707957595.6,286046998.6,N
1707957615.4,286046999.6,N
1707957635.2,286046999.5,N
1707957655.1,286046999.0,N
1707957656.0,286046999.0,N
1707957675.8,286046996.9,N
1707957695.7,286046999.4,N
1707957715.5,286046998.2,N
1707957735.3,286046998.2,N
1707957755.2,286046999.0,N
1707957775.0,286046999.4,N
1707957775.9,286046999.4,N
1707957795.8,286046998.9,N
1707957815.6,286046998.3,N
1707957835.4,286046998.9,N
1707957855.3,286046999.5,N
1707957875.1,286046996.9,N
1707957895.8,286046996.7,N
1707957915.7,286046997.7,N
1707957935.5,286046997.4,N
1707957955.4,286046998.9,N
1707957975.2,286046998.6,N
1707957995.0,286046999.6,N
1707957995.9,286046999.6,N
1707958015.8,286046999.0,N
1707958035.6,286046999.4,N
1707958055.4,286046999.6,N
1707958075.3,286047001.2,N
1707958095.1,286046999.2,N
1707958115.9,286046997.0,Y
1707958135.7,286046998.9,P
1707958155.5,286046996.9,P
1707958175.4,286046996.6,P
1707958195.2,286046997.4,N
1707958215.1,286046997.1,Y
1707958216.0,286046997.1,P
1707958235.8,286047001.1,P
1707958255.6,286047001.2,N
1707958275.5,286046998.9,N
1707958295.3,286047001.2,N
1707958315.1,286046998.8,N
1707958335.9,286046998.6,N
1707958355.7,286047000.4,N
1707958375.6,286047002.5,N
1707958395.4,286047002.3,N
1707958415.2,286047001.9,N
1707958435.1,286047002.4,N
1707958436.0,286047002.4,N
1707958455.8,286047002.0,N
1707958475.7,286047001.8,N
1707958495.5,286047002.1,N
1707958515.3,286047002.5,N
1707958535.2,286047000.5,N
1707958555.9,286047002.8,N
1707958575.7,286046999.8,N
1707958595.6,286047001.1,N
1707958615.4,286047000.8,N
1707958635.3,286046998.2,N
1707958655.1,286046999.4,N
1707958656.0,286046999.4,N
1707958675.8,286046999.4,N
1707958695.7,286046998.3,N
1707958715.5,286046998.1,N
1707958735.3,286047000.0,N
1707958755.2,286047001.7,N
1707958775.0,286047001.9,N
1707958775.9,286047001.9,N
1707958795.8,286046999.9,N
