# file name; noise; peak f.; mag.; duration
20190217180040305_SVAKOV-R12_met.fits;0.947616;26496.1;2.14993;0.170667
20190217180051911_SVAKOV-R12_met.fits;0.988139;26504.9;2.46987;0.341333
20190217180131847_SVAKOV-R12_met.fits;1.03752;26484.4;2.9886;0.341333
20190217180042865_SVAKOV-R12_snap.fits;1.10759;26526.9;1.06914;0
20190217180142940_SVAKOV-R12_snap.fits;0.771951;26529.8;0.956898;0
20190217180243015_SVAKOV-R12_snap.fits;1.05915;26490.2;0.82866;0
20190217180347185_SVAKOV-R12_met.fits;0.885995;26496.1;2.66899;0.512
20190217180343089_SVAKOV-R12_snap.fits;0.991892;26491.7;1.06047;0
20190217180517127_SVAKOV-R12_met.fits;1.02374;26507.8;4.16983;0.341333
20190217180443164_SVAKOV-R12_snap.fits;0.965256;26456.5;0.844536;0
20190217180551260_SVAKOV-R12_met.fits;1.10071;26485.8;2.28165;0.512
20190217180543239_SVAKOV-R12_snap.fits;1.13789;26534.2;1.13712;0
20190217180643313_SVAKOV-R12_snap.fits;0.86436;26490.2;0.833363;0
20190217180743388_SVAKOV-R12_snap.fits;1.14621;26547.4;0.664914;0
20190217180934492_SVAKOV-R12_met.fits;0.960277;26503.4;2.8991;0.341333
20190217180843463_SVAKOV-R12_snap.fits;0.979049;26463.9;0.692455;0
20190217180943537_SVAKOV-R12_snap.fits;0.968346;26547.4;0.773651;0
20190217181040711_SVAKOV-R12_met.fits;1.05955;26481.4;2.20359;0.341333
20190217181043612_SVAKOV-R12_snap.fits;1.00008;26468.3;0.889804;0
20190217181143687_SVAKOV-R12_snap.fits;0.922853;26494.6;0.938156;0
20190217181243761_SVAKOV-R12_snap.fits;1.13772;26521;0.876578;0
20190217181403975_SVAKOV-R12_met.fits;0.991715;26504.9;2.0136;0.170667
20190217181343836_SVAKOV-R12_snap.fits;0.884747;26540;0.950743;0
20190217181443911_SVAKOV-R12_snap.fits;1.29989;26466.8;1.13638;0
20190217181550983_SVAKOV-R12_met.fits;1.31081;26494.6;2.83462;0.170667
20190217181543985_SVAKOV-R12_snap.fits;0.941316;26452.1;0.887161;0
20190217181712220_SVAKOV-R12_met.fits;1.06072;26485.8;5.42661;0.341333
20190217181644060_SVAKOV-R12_snap.fits;1.14388;26519.5;0.911401;0
20190217181744135_SVAKOV-R12_snap.fits;0.989562;26459.5;0.876543;0
20190217181930119_SVAKOV-R12_met.fits;0.91393;26518.1;2.37383;0.170667
20190217181935921_SVAKOV-R12_met.fits;1.27748;26491.7;4.4375;0.512
20190217181844209_SVAKOV-R12_snap.fits;0.984718;26503.4;0.833525;0
20190217181950940_SVAKOV-R12_met.fits;1.07381;26497.6;3.16321;0.170667
20190217181944284_SVAKOV-R12_snap.fits;1.12014;26544.4;0.822321;0
20190217182104839_SVAKOV-R12_met.fits;1.04266;26496.1;10.8876;0.341333
20190217182044359_SVAKOV-R12_snap.fits;1.0222;26509.3;1.05547;0
20190217182201671_SVAKOV-R12_met.fits;1.11641;26507.8;4.30682;0.341333
20190217182144433_SVAKOV-R12_snap.fits;1.07536;26535.6;1.06857;0
20190217182245020_SVAKOV-R12_met.fits;0.960179;26493.2;1.97545;0.170667
20190217182244508_SVAKOV-R12_snap.fits;1.1143;26500.5;7.20996;0
20190217182342705_SVAKOV-R12_met.fits;1.00534;26500.5;6.97532;0.682667
20190217182344583_SVAKOV-R12_snap.fits;1.07854;26449.2;0.962169;0
20190217182534492_SVAKOV-R12_met.fits;0.982238;26506.3;3.10258;0.170667
20190217182444657_SVAKOV-R12_snap.fits;1.02781;26512.2;0.813113;0
20190217182544561_SVAKOV-R12_met.fits;1.0783;26523.9;2.66378;0.170667
20190217182544732_SVAKOV-R12_snap.fits;1.09854;26518.1;0.949832;0
20190217182726791_SVAKOV-R12_met.fits;0.741901;26529.8;3.61068;0.512
20190217182644807_SVAKOV-R12_snap.fits;0.940081;26504.9;1.17159;0
20190217182741980_SVAKOV-R12_met.fits;1.03975;26496.1;6.19293;0.341333
20190217182806897_SVAKOV-R12_met.fits;0.91713;26452.1;5.92119;0.341333
20190217182813724_SVAKOV-R12_met.fits;1.10273;26506.3;3.12804;0.341333
20190217182836935_SVAKOV-R12_met.fits;1.0558;26507.8;2.2247;0.170667
20190217182744881_SVAKOV-R12_snap.fits;1.08233;26459.5;1.053;0
20190217182856732_SVAKOV-R12_met.fits;0.955048;26494.6;2.29493;0.341333
20190217182926087_SVAKOV-R12_met.fits;1.18191;26500.5;3.39627;0.170667
20190217182844956_SVAKOV-R12_snap.fits;1.13112;26455.1;1.3085;0
20190217183026673_SVAKOV-R12_met.fits;1.53973;26500.5;5.46037;0.341333
20190217182945031_SVAKOV-R12_snap.fits;2.09944;26497.6;1.63052;0
20190217183045105_SVAKOV-R12_snap.fits;2.20627;26513.7;1.73259;0
20190217183145180_SVAKOV-R12_snap.fits;2.31401;26485.8;2.12723;0
20190217183245255_SVAKOV-R12_snap.fits;2.03436;26472.7;1.80448;0
20190217183345329_SVAKOV-R12_snap.fits;2.58516;26516.6;2.38126;0
20190217183445404_SVAKOV-R12_snap.fits;2.95271;26499;2.47172;0
20190217183545479_SVAKOV-R12_snap.fits;2.61206;26547.4;2.296;0
20190217183645553_SVAKOV-R12_snap.fits;2.90692;26507.8;2.75176;0
20190217183745628_SVAKOV-R12_snap.fits;2.3577;26504.9;2.08388;0
20190217183845703_SVAKOV-R12_snap.fits;3.01895;26481.4;3.14781;0
20190217183945777_SVAKOV-R12_snap.fits;3.32937;26521;2.62024;0
20190217184103943_SVAKOV-R12_met.fits;2.62989;26484.4;8.3328;0.170667
20190217184045852_SVAKOV-R12_snap.fits;3.49768;26525.4;2.52517;0
20190217184145927_SVAKOV-R12_snap.fits;1.96877;26512.2;1.93026;0
20190217184328327_SVAKOV-R12_met.fits;2.82291;26500.5;7.21711;0.170667
20190217184246001_SVAKOV-R12_snap.fits;2.58372;26528.3;2.17069;0
20190217184346076_SVAKOV-R12_snap.fits;1.20523;26500.5;1.6791;0
20190217184446151_SVAKOV-R12_snap.fits;2.1906;26487.3;2.10147;0
20190217184546225_SVAKOV-R12_snap.fits;3.01117;26496.1;2.89921;0
20190217184646300_SVAKOV-R12_snap.fits;1.23636;26459.5;0.873113;0
20190217184756273_SVAKOV-R12_met.fits;1.01584;26494.6;2.54968;0.341333
20190217184746375_SVAKOV-R12_snap.fits;1.15133;26491.7;0.864706;0
20190217184846449_SVAKOV-R12_snap.fits;0.971406;26478.5;1.16534;0
20190217184946524_SVAKOV-R12_snap.fits;1.18692;26471.2;0.962081;0
20190217185053084_SVAKOV-R12_met.fits;0.956975;26488.8;13.3236;1.19467
20190217185046599_SVAKOV-R12_snap.fits;1.17928;26453.6;1.24384;0
20190217185146673_SVAKOV-R12_snap.fits;0.992671;26453.6;0.952999;0
20190217185328732_SVAKOV-R12_met.fits;1.28309;26491.7;3.55552;0.170667
20190217185246748_SVAKOV-R12_snap.fits;0.974652;26456.5;0.978004;0
20190217185416177_SVAKOV-R12_met.fits;1.25085;26538.6;2.56569;0.341333
20190217185346823_SVAKOV-R12_snap.fits;1.07816;26455.1;1.24134;0
20190217185502087_SVAKOV-R12_met.fits;1.03605;26507.8;2.11815;0.512
20190217185507207_SVAKOV-R12_met.fits;1.18728;26490.2;3.97285;0.341333
20190217185446897_SVAKOV-R12_snap.fits;1.27294;26458;1.13278;0
20190217185546972_SVAKOV-R12_snap.fits;1.3865;26471.2;0.886114;0
20190217185730908_SVAKOV-R12_met.fits;0.955604;26477.1;23.6938;0.512
20190217185647047_SVAKOV-R12_snap.fits;1.21208;26478.5;1.10476;0
20190217185809308_SVAKOV-R12_met.fits;1.1584;26484.4;3.07707;0.170667
20190217185747121_SVAKOV-R12_snap.fits;1.30203;26455.1;0.807804;0
20190217185847196_SVAKOV-R12_snap.fits;1.44166;26463.9;1.06965;0
20190217185947271_SVAKOV-R12_snap.fits;1.08825;26544.4;1.1763;0
