# file name; noise; peak f.; mag.; duration
20190217135951836_SVAKOV-R12_met.fits;1.1559;26459.5;3.68831;0.341333
20190217140047815_SVAKOV-R12_met.fits;1.17377;26509.3;4.44591;0.170667
20190217140106759_SVAKOV-R12_met.fits;0.908471;26506.3;1.84041;0.170667
20190217140024945_SVAKOV-R12_snap.fits;0.997376;26471.2;0.84949;0
20190217140159495_SVAKOV-R12_met.fits;0.891355;26500.5;4.37713;0.682667
20190217140125020_SVAKOV-R12_snap.fits;0.932189;26449.2;0.760412;0
20190217140243356_SVAKOV-R12_met.fits;0.943;26493.2;1.89149;0.170667
20190217140225095_SVAKOV-R12_snap.fits;0.999889;26452.1;1.0508;0
20190217140325169_SVAKOV-R12_snap.fits;0.9877;26545.9;0.693674;0
20190217140436167_SVAKOV-R12_met.fits;0.747887;26509.3;2.64708;0.512
20190217140505863_SVAKOV-R12_met.fits;0.722589;26516.6;1.73623;0.682667
20190217140516956_SVAKOV-R12_met.fits;0.790256;26497.6;1.58578;0.341333
20190217140425244_SVAKOV-R12_snap.fits;0.979933;26488.8;1.08539;0
20190217140525319_SVAKOV-R12_snap.fits;0.983236;26485.8;0.799583;0
20190217140642972_SVAKOV-R12_met.fits;0.876293;26519.5;2.22161;0.170667
20190217140625393_SVAKOV-R12_snap.fits;0.863226;26541.5;0.82798;0
20190217140734001_SVAKOV-R12_met.fits;0.923373;26522.5;1.99113;0.170667
20190217140741511_SVAKOV-R12_met.fits;1.00006;26502;3.01919;0.853333
20190217140813767_SVAKOV-R12_met.fits;1.00486;26513.7;4.31512;0.512
20190217140725468_SVAKOV-R12_snap.fits;0.920631;26465.3;0.935609;0
20190217140842609_SVAKOV-R12_met.fits;1.11979;26502;2.29212;0.170667
20190217140907356_SVAKOV-R12_met.fits;1.09093;26500.5;8.88372;0.512
20190217140825543_SVAKOV-R12_snap.fits;0.913055;26504.9;0.964633;0
20190217140925617_SVAKOV-R12_snap.fits;1.05486;26482.9;0.729406;0
20190217141057607_SVAKOV-R12_met.fits;0.974289;26532.7;2.175;0.170667
20190217141025692_SVAKOV-R12_snap.fits;1.15257;26504.9;0.854554;0
20190217141140956_SVAKOV-R12_met.fits;1.00702;26474.1;4.45648;0.512
20190217141205361_SVAKOV-R12_met.fits;1.04705;26488.8;2.47694;0.170667
20190217141125767_SVAKOV-R12_snap.fits;1.01712;26460.9;0.655883;0
20190217141230449_SVAKOV-R12_met.fits;1.03904;26545.9;2.44245;1.024
20190217141251612_SVAKOV-R12_met.fits;0.904708;26496.1;1.83272;0.170667
20190217141225841_SVAKOV-R12_snap.fits;0.930463;26465.3;0.772706;0
20190217141349639_SVAKOV-R12_met.fits;0.886928;26510.7;1.78416;0.170667
20190217141325916_SVAKOV-R12_snap.fits;1.12909;26526.9;0.933905;0
20190217141426161_SVAKOV-R12_met.fits;1.16588;26509.3;2.85207;0.170667
20190217141452956_SVAKOV-R12_met.fits;0.852684;26518.1;5.3081;0.341333
20190217141425991_SVAKOV-R12_snap.fits;1.03833;26481.4;1.4005;0
20190217141534940_SVAKOV-R12_met.fits;0.989521;26529.8;4.67028;0.170667
20190217141542620_SVAKOV-R12_met.fits;1.07602;26504.9;2.53068;0.170667
20190217141619655_SVAKOV-R12_met.fits;0.998827;26490.2;3.30092;0.170667
20190217141526065_SVAKOV-R12_snap.fits;1.08357;26455.1;0.861849;0
20190217141626140_SVAKOV-R12_snap.fits;1.0778;26482.9;1.02825;0
20190217141809052_SVAKOV-R12_met.fits;1.12714;26507.8;4.09193;0.170667
20190217141726215_SVAKOV-R12_snap.fits;1.02185;26449.2;0.881083;0
20190217141826289_SVAKOV-R12_snap.fits;1.04871;26538.6;0.927112;0
20190217141926364_SVAKOV-R12_snap.fits;0.930118;26497.6;0.81578;0
20190217142059548_SVAKOV-R12_met.fits;0.970577;26499;2.92688;0.170667
20190217142026439_SVAKOV-R12_snap.fits;0.934009;26471.2;0.923504;0
20190217142126513_SVAKOV-R12_snap.fits;0.918058;26507.8;0.857002;0
20190217142226588_SVAKOV-R12_snap.fits;0.879275;26522.5;0.909812;0
20190217142413937_SVAKOV-R12_met.fits;0.902255;26478.5;3.75489;0.170667
20190217142326663_SVAKOV-R12_snap.fits;1.00618;26452.1;0.793925;0
20190217142511281_SVAKOV-R12_met.fits;0.807188;26503.4;1.71309;0.170667
20190217142426737_SVAKOV-R12_snap.fits;0.827356;26463.9;0.928083;0
20190217142613745_SVAKOV-R12_met.fits;0.932473;26494.6;2.35685;0.170667
20190217142526812_SVAKOV-R12_snap.fits;0.928281;26497.6;4.38119;0
20190217142625180_SVAKOV-R12_met.fits;0.928281;26497.6;4.38119;0.170667
20190217142626887_SVAKOV-R12_snap.fits;0.895902;26463.9;0.84521;0
20190217142806556_SVAKOV-R12_met.fits;0.821384;26482.9;2.28941;0.170667
20190217142726961_SVAKOV-R12_snap.fits;1.06992;26456.5;1.02531;0
20190217142904241_SVAKOV-R12_met.fits;0.991568;26482.9;3.3051;0.170667
20190217142827036_SVAKOV-R12_snap.fits;0.948846;26488.8;0.765492;0
20190217143012679_SVAKOV-R12_met.fits;0.799443;26518.1;2.04586;0.170667
20190217142927111_SVAKOV-R12_snap.fits;1.04483;26477.1;1.01846;0
20190217143034012_SVAKOV-R12_met.fits;1.02142;26496.1;7.44156;0.341333
20190217143107633_SVAKOV-R12_met.fits;0.890846;26513.7;1.81677;0.170667
20190217143027185_SVAKOV-R12_snap.fits;0.9923;26478.5;0.869648;0
20190217143127260_SVAKOV-R12_snap.fits;0.856747;26532.7;0.726928;0
20190217143245767_SVAKOV-R12_met.fits;0.902542;26526.9;3.41234;0.341333
20190217143302833_SVAKOV-R12_met.fits;0.913744;26499;2.21699;0.170667
20190217143227335_SVAKOV-R12_snap.fits;0.992265;26462.4;0.970421;0
20190217143349425_SVAKOV-R12_met.fits;0.954991;26507.8;2.62523;0.341333
20190217143327409_SVAKOV-R12_snap.fits;0.844564;26507.8;0.892515;0
20190217143437553_SVAKOV-R12_met.fits;0.993381;26491.7;2.0775;0.170667
20190217143427484_SVAKOV-R12_snap.fits;1.04246;26497.6;0.875952;0
20190217143607153_SVAKOV-R12_met.fits;1.14534;26482.9;5.34901;0.341333
20190217143618929_SVAKOV-R12_met.fits;0.993335;26502;3.34238;0.341333
20190217143527559_SVAKOV-R12_snap.fits;0.96144;26493.2;0.900808;0
20190217143706545_SVAKOV-R12_met.fits;1.02262;26493.2;3.36701;0.341333
20190217143711153_SVAKOV-R12_met.fits;0.922674;26547.4;2.69778;0.341333
20190217143627633_SVAKOV-R12_snap.fits;1.00562;26453.6;0.657531;0
20190217143743751_SVAKOV-R12_met.fits;0.849576;26493.2;10.1046;0.341333
20190217143820615_SVAKOV-R12_met.fits;1.0931;26491.7;4.04501;0.170667
20190217143727708_SVAKOV-R12_snap.fits;0.978508;26488.8;0.697691;0
20190217143903281_SVAKOV-R12_met.fits;1.0516;26485.8;3.89663;0.170667
20190217143909596_SVAKOV-R12_met.fits;0.887393;26506.3;2.73454;0.170667
20190217143827783_SVAKOV-R12_snap.fits;1.2767;26534.2;0.884299;0
20190217143950215_SVAKOV-R12_met.fits;1.04223;26502;3.35666;0.341333
20190217144010695_SVAKOV-R12_met.fits;0.812607;26504.9;12.4732;0.853333
20190217143927857_SVAKOV-R12_snap.fits;1.15227;26500.5;0.920831;0
20190217144038001_SVAKOV-R12_met.fits;0.968085;26510.7;2.26702;0.853333
20190217144027932_SVAKOV-R12_snap.fits;1.17686;26523.9;0.880375;0
20190217144129031_SVAKOV-R12_met.fits;1.12663;26526.9;2.83849;0.170667
20190217144128007_SVAKOV-R12_snap.fits;0.974981;26535.6;0.889281;0
20190217144225009_SVAKOV-R12_met.fits;0.847741;26485.8;2.90225;0.170667
20190217144256924_SVAKOV-R12_met.fits;0.908627;26515.1;6.01364;0.341333
20190217144259143_SVAKOV-R12_met.fits;0.98049;26510.7;5.66436;0.341333
20190217144302897_SVAKOV-R12_met.fits;0.992646;26481.4;2.1143;0.170667
20190217144228081_SVAKOV-R12_snap.fits;0.878171;26481.4;0.904041;0
20190217144350343_SVAKOV-R12_met.fits;1.0513;26487.3;2.65851;0.512
20190217144403143_SVAKOV-R12_met.fits;0.995811;26506.3;5.23281;0.170667
20190217144415601_SVAKOV-R12_met.fits;1.10485;26504.9;2.35459;0.170667
20190217144328156_SVAKOV-R12_snap.fits;1.1411;26455.1;0.709259;0
20190217144446663_SVAKOV-R12_met.fits;1.04533;26496.1;4.27828;0.341333
20190217144452124_SVAKOV-R12_met.fits;0.969969;26494.6;2.16654;0.341333
20190217144428231_SVAKOV-R12_snap.fits;0.949335;26534.2;0.78554;0
20190217144559367_SVAKOV-R12_met.fits;1.0923;26475.6;3.11556;0.170667
20190217144528305_SVAKOV-R12_snap.fits;0.972223;26499;0.968039;0
20190217144628380_SVAKOV-R12_snap.fits;0.935094;26482.9;0.857177;0
20190217144751665_SVAKOV-R12_met.fits;1.02015;26510.7;2.63267;0.341333
20190217144728455_SVAKOV-R12_snap.fits;0.898074;26507.8;0.868722;0
20190217144837916_SVAKOV-R12_met.fits;1.05218;26503.4;2.53175;0.170667
20190217144856860_SVAKOV-R12_met.fits;1.04029;26503.4;2.36844;0.341333
20190217144828529_SVAKOV-R12_snap.fits;1.00876;26519.5;1.37362;0
20190217145018951_SVAKOV-R12_met.fits;0.819159;26490.2;3.52912;0.170667
20190217144928604_SVAKOV-R12_snap.fits;0.926406;26547.4;0.953092;0
20190217145039260_SVAKOV-R12_met.fits;0.994357;26496.1;2.35291;0.170667
20190217145028679_SVAKOV-R12_snap.fits;0.988411;26482.9;0.906912;0
20190217145128071_SVAKOV-R12_met.fits;1.03189;26507.8;12.6411;0.512
20190217145128753_SVAKOV-R12_snap.fits;1.00699;26477.1;0.919161;0
20190217145228828_SVAKOV-R12_snap.fits;0.887462;26521;0.978408;0
20190217145343409_SVAKOV-R12_met.fits;0.969394;26480;2.22086;0.170667
20190217145416348_SVAKOV-R12_met.fits;1.25341;26472.7;4.24069;0.170667
20190217145328903_SVAKOV-R12_snap.fits;1.00368;26494.6;0.58853;0
20190217145426759_SVAKOV-R12_met.fits;0.996969;26537.1;2.62257;1.70667
20190217145505159_SVAKOV-R12_met.fits;0.899153;26504.9;4.49965;0.170667
20190217145428977_SVAKOV-R12_snap.fits;1.03979;26521;1.07426;0
20190217145556359_SVAKOV-R12_met.fits;1.10138;26526.9;5.73085;0.341333
20190217145529052_SVAKOV-R12_snap.fits;1.06603;26540;1.00196;0
20190217145645681_SVAKOV-R12_met.fits;0.934644;26516.6;3.7846;0.170667
20190217145629127_SVAKOV-R12_snap.fits;0.972112;26537.1;0.639876;0
20190217145821425_SVAKOV-R12_met.fits;0.905228;26488.8;2.59632;0.170667
20190217145729201_SVAKOV-R12_snap.fits;0.921396;26465.3;0.806367;0
20190217145908529_SVAKOV-R12_met.fits;0.964663;26506.3;3.94096;0.341333
20190217145829276_SVAKOV-R12_snap.fits;0.962915;26462.4;0.865262;0
20190217145933276_SVAKOV-R12_met.fits;0.898703;26499;2.82107;0.512
20190217145929351_SVAKOV-R12_snap.fits;0.9989;26462.4;1.36061;0
