# file name; noise; peak f.; mag.; duration
20190217010004423_SVAKOV-R12_met.fits;1.2738;26485.8;7.71379;0.170667
20190217010038215_SVAKOV-R12_met.fits;1.02868;26493.2;19.1338;0.341333
20190217010056988_SVAKOV-R12_met.fits;1.41747;26507.8;8.24148;0.341333
20190217010103473_SVAKOV-R12_met.fits;1.17826;26504.9;3.31926;0.341333
20190217010026780_SVAKOV-R12_snap.fits;1.38303;26488.8;1.17304;0
20190217010126855_SVAKOV-R12_snap.fits;1.76097;26509.3;1.65793;0
20190217010232561_SVAKOV-R12_met.fits;1.54193;26503.4;7.67417;0.341333
20190217010252359_SVAKOV-R12_met.fits;1.08181;26519.5;3.05013;0.341333
20190217010310791_SVAKOV-R12_met.fits;1.35967;26502;3.05598;0.170667
20190217010226929_SVAKOV-R12_snap.fits;1.34013;26547.4;1.30794;0
20190217010323249_SVAKOV-R12_met.fits;1.30246;26497.6;3.25003;0.512
20190217010327004_SVAKOV-R12_snap.fits;0.934523;26452.1;1.13017;0
20190217010448924_SVAKOV-R12_met.fits;1.28324;26499;2.7098;0.170667
20190217010504455_SVAKOV-R12_met.fits;0.965063;26499;2.90986;0.512
20190217010427079_SVAKOV-R12_snap.fits;1.16429;26466.8;1.12329;0
20190217010531932_SVAKOV-R12_met.fits;0.911875;26497.6;2.10038;0.682667
20190217010527153_SVAKOV-R12_snap.fits;1.95602;26519.5;1.7824;0
20190217010627228_SVAKOV-R12_snap.fits;1.20578;26500.5;0.951824;0
20190217010750684_SVAKOV-R12_met.fits;1.1902;26504.9;2.49761;0.341333
20190217010814577_SVAKOV-R12_met.fits;1.20526;26500.5;2.50994;0.170667
20190217010727303_SVAKOV-R12_snap.fits;1.08256;26506.3;0.928713;0
20190217010827377_SVAKOV-R12_snap.fits;1.03721;26475.6;0.879532;0
20190217010954247_SVAKOV-R12_met.fits;0.981064;26543;2.2496;0.170667
20190217010927452_SVAKOV-R12_snap.fits;1.17763;26480;0.781391;0
20190217011025308_SVAKOV-R12_met.fits;1.15795;26491.7;2.7598;0.170667
20190217011051420_SVAKOV-R12_met.fits;1.50976;26472.7;8.66576;0.170667
20190217011027527_SVAKOV-R12_snap.fits;1.29347;26456.5;2.06119;0
20190217011156615_SVAKOV-R12_met.fits;0.952001;26512.2;9.24326;0.341333
20190217011200199_SVAKOV-R12_met.fits;1.26824;26503.4;2.98493;0.341333
20190217011127601_SVAKOV-R12_snap.fits;1.5611;26510.7;1.14015;0
20190217011242695_SVAKOV-R12_met.fits;0.970643;26491.7;2.39319;0.170667
20190217011227676_SVAKOV-R12_snap.fits;1.09887;26465.3;1.09293;0
20190217011340209_SVAKOV-R12_met.fits;0.854666;26523.9;1.82254;0.170667
20190217011354716_SVAKOV-R12_met.fits;0.988082;26513.7;2.79039;0.170667
20190217011411783_SVAKOV-R12_met.fits;1.26435;26510.7;6.52064;0.341333
20190217011327751_SVAKOV-R12_snap.fits;1.00345;26518.1;1.16294;0
20190217011516636_SVAKOV-R12_met.fits;1.12648;26496.1;3.61857;0.341333
20190217011427825_SVAKOV-R12_snap.fits;2.35357;26545.9;2.90653;0
20190217011554865_SVAKOV-R12_met.fits;1.54587;26509.3;6.29799;0.512
20190217011527900_SVAKOV-R12_snap.fits;2.0842;26481.4;1.52437;0
20190217011713372_SVAKOV-R12_met.fits;1.92538;26507.8;6.14796;0.170667
20190217011627975_SVAKOV-R12_snap.fits;1.71757;26458;1.34587;0
20190217011730097_SVAKOV-R12_met.fits;0.783616;26507.8;2.94589;0.341333
20190217011740508_SVAKOV-R12_met.fits;1.02949;26506.3;9.33843;0.341333
20190217011757233_SVAKOV-R12_met.fits;1.47018;26503.4;7.29877;0.341333
20190217011728049_SVAKOV-R12_snap.fits;1.0909;26480;1.23567;0
20190217011921201_SVAKOV-R12_met.fits;1.16656;26499;4.55286;0.512
20190217011828124_SVAKOV-R12_snap.fits;1.74322;26463.9;1.35477;0
20190217011928199_SVAKOV-R12_snap.fits;0.982337;26521;0.997511;0
20190217012052679_SVAKOV-R12_met.fits;1.4541;26506.3;4.83792;1.19467
20190217012028273_SVAKOV-R12_snap.fits;1.16488;26521;1.15368;0
20190217012221767_SVAKOV-R12_met.fits;0.849763;26491.7;2.21561;0.341333
20190217012128348_SVAKOV-R12_snap.fits;1.00489;26465.3;0.872837;0
20190217012232348_SVAKOV-R12_met.fits;0.975786;26504.9;2.16572;0.170667
20190217012252487_SVAKOV-R12_met.fits;0.912228;26507.8;2.2939;0.341333
20190217012228423_SVAKOV-R12_snap.fits;1.71725;26491.7;2.18106;0
20190217012341809_SVAKOV-R12_met.fits;1.32485;26506.3;7.9044;0.512
20190217012401777_SVAKOV-R12_met.fits;1.01643;26502;5.16603;0.170667
20190217012404679_SVAKOV-R12_met.fits;1.68442;26500.5;6.81686;0.341333
20190217012408263_SVAKOV-R12_met.fits;1.51402;26482.9;4.45771;0.170667
20190217012328497_SVAKOV-R12_snap.fits;1.14915;26504.9;1.46333;0
20190217012445980_SVAKOV-R12_met.fits;1.6736;26500.5;5.79369;0.512
20190217012453319_SVAKOV-R12_met.fits;1.6244;26497.6;4.23027;0.170667
20190217012508849_SVAKOV-R12_met.fits;1.11262;26499;3.16943;0.170667
20190217012428572_SVAKOV-R12_snap.fits;1.7145;26543;1.71355;0
20190217012614556_SVAKOV-R12_met.fits;1.24469;26515.1;10.5328;0.341333
20190217012528647_SVAKOV-R12_snap.fits;1.12825;26485.8;1.17118;0
20190217012654321_SVAKOV-R12_met.fits;0.923935;26490.2;2.56543;0.170667
20190217012723164_SVAKOV-R12_met.fits;1.47077;26499;3.49933;0.170667
20190217012628721_SVAKOV-R12_snap.fits;1.77272;26506.3;1.45909;0
20190217012740060_SVAKOV-R12_met.fits;0.894197;26516.6;5.1036;0.341333
20190217012746887_SVAKOV-R12_met.fits;1.23478;26506.3;4.98316;0.170667
20190217012809073_SVAKOV-R12_met.fits;1.04241;26497.6;2.16667;0.170667
20190217012728796_SVAKOV-R12_snap.fits;1.02956;26458;0.911814;0
20190217012853105_SVAKOV-R12_met.fits;1.00791;26507.8;4.16835;0.170667
20190217012828871_SVAKOV-R12_snap.fits;0.966565;26518.1;1.10269;0
20190217012948060_SVAKOV-R12_met.fits;1.05268;26497.6;7.53803;0.341333
20190217012950279_SVAKOV-R12_met.fits;0.964545;26484.4;5.14541;0.341333
20190217012928945_SVAKOV-R12_snap.fits;1.26995;26466.8;1.71758;0
20190217013029020_SVAKOV-R12_snap.fits;1.24774;26522.5;1.38509;0
20190217013130631_SVAKOV-R12_met.fits;1.42772;26512.2;6.92015;0.341333
20190217013135580_SVAKOV-R12_met.fits;1.05549;26506.3;2.74649;0.170667
20190217013129095_SVAKOV-R12_snap.fits;1.80448;26468.3;1.45088;0
20190217013255452_SVAKOV-R12_met.fits;1.03469;26521;5.46623;0.170667
20190217013229169_SVAKOV-R12_snap.fits;1.86716;26472.7;1.74534;0
20190217013329244_SVAKOV-R12_snap.fits;1.12277;26507.8;1.12081;0
20190217013429319_SVAKOV-R12_snap.fits;1.05049;26522.5;0.921171;0
20190217013600796_SVAKOV-R12_met.fits;1.13552;26502;2.88139;0.170667
20190217013529393_SVAKOV-R12_snap.fits;2.03379;26490.2;1.70185;0
20190217013628785_SVAKOV-R12_met.fits;1.81975;26499;4.14625;0.512
20190217013629468_SVAKOV-R12_snap.fits;1.90784;26529.8;1.42038;0
20190217013735345_SVAKOV-R12_met.fits;1.45897;26518.1;3.84879;0.170667
20190217013739783_SVAKOV-R12_met.fits;2.46111;26500.5;4.99661;1.36533
20190217013823473_SVAKOV-R12_met.fits;2.25979;26507.8;4.56561;0.170667
20190217013729543_SVAKOV-R12_snap.fits;2.30223;26535.6;2.68044;0
20190217013850268_SVAKOV-R12_met.fits;1.02999;26515.1;2.9125;0.170667
20190217013916892_SVAKOV-R12_met.fits;1.39732;26490.2;4.21822;0.170667
20190217013829617_SVAKOV-R12_snap.fits;1.10288;26452.1;0.843277;0
20190217013950513_SVAKOV-R12_met.fits;1.17716;26500.5;5.25974;0.170667
20190217013929692_SVAKOV-R12_snap.fits;1.13275;26456.5;0.899259;0
20190217014113287_SVAKOV-R12_met.fits;1.07503;26494.6;3.8671;0.341333
20190217014119089_SVAKOV-R12_met.fits;1.12769;26480;2.50809;0.341333
20190217014029767_SVAKOV-R12_snap.fits;1.22659;26512.2;1.06314;0
20190217014210119_SVAKOV-R12_met.fits;1.57704;26512.2;3.87084;0.341333
20190217014129841_SVAKOV-R12_snap.fits;2.14551;26537.1;1.82826;0
20190217014237425_SVAKOV-R12_met.fits;1.20562;26507.8;4.10576;0.170667
20190217014252956_SVAKOV-R12_met.fits;0.927347;26509.3;2.62608;0.170667
20190217014308145_SVAKOV-R12_met.fits;1.44944;26487.3;8.11195;0.341333
20190217014316167_SVAKOV-R12_met.fits;0.906993;26502;1.98263;0.170667
20190217014229916_SVAKOV-R12_snap.fits;0.919229;26484.4;0.869814;0
20190217014329991_SVAKOV-R12_snap.fits;1.86678;26466.8;1.9131;0
20190217014455153_SVAKOV-R12_met.fits;1.13652;26496.1;9.64696;0.341333
20190217014457372_SVAKOV-R12_met.fits;1.07365;26493.2;2.69149;0.170667
20190217014504199_SVAKOV-R12_met.fits;1.27715;26506.3;6.41095;0.170667
20190217014430065_SVAKOV-R12_snap.fits;0.947585;26450.7;0.678757;0
20190217014603079_SVAKOV-R12_met.fits;1.25206;26500.5;7.44052;0.170667
20190217014530140_SVAKOV-R12_snap.fits;1.1446;26494.6;1.18153;0
20190217014647964_SVAKOV-R12_met.fits;1.66269;26509.3;16.6762;0.682667
20190217014721927_SVAKOV-R12_met.fits;1.08014;26494.6;2.29934;0.170667
20190217014630215_SVAKOV-R12_snap.fits;1.79712;26468.3;1.54999;0
20190217014826609_SVAKOV-R12_met.fits;1.17083;26523.9;2.53337;0.170667
20190217014730289_SVAKOV-R12_snap.fits;0.942049;26516.6;1.4449;0
20190217014853404_SVAKOV-R12_met.fits;1.0441;26500.5;2.17684;0.170667
20190217014915079_SVAKOV-R12_met.fits;1.24105;26500.5;11.8841;2.048
20190217014830364_SVAKOV-R12_snap.fits;1.29406;26469.7;1.24018;0
20190217014930439_SVAKOV-R12_snap.fits;1.64333;26529.8;1.52114;0
20190217015036657_SVAKOV-R12_met.fits;0.994527;26500.5;5.1158;0.341333
20190217015042460_SVAKOV-R12_met.fits;1.3308;26503.4;2.70696;0.170667
20190217015030513_SVAKOV-R12_snap.fits;1.29595;26463.9;1.204;0
20190217015136561_SVAKOV-R12_met.fits;1.11938;26482.9;2.50314;0.170667
20190217015142023_SVAKOV-R12_met.fits;1.06335;26500.5;2.1753;0.170667
20190217015149361_SVAKOV-R12_met.fits;1.10754;26499;2.2831;0.170667
20190217015210353_SVAKOV-R12_met.fits;0.769031;26496.1;1.54641;0.170667
20190217015222983_SVAKOV-R12_met.fits;1.03868;26490.2;11.1245;0.512
20190217015130588_SVAKOV-R12_snap.fits;1.43746;26497.6;1.18038;0
20190217015252508_SVAKOV-R12_met.fits;0.916565;26521;2.89793;0.170667
20190217015311111_SVAKOV-R12_met.fits;1.03563;26503.4;2.26943;0.170667
20190217015316401_SVAKOV-R12_met.fits;1.26441;26506.3;2.98697;0.341333
20190217015230663_SVAKOV-R12_snap.fits;1.51661;26460.9;1.06607;0
20190217015353265_SVAKOV-R12_met.fits;1.99962;26499;9.93021;0.512
20190217015415281_SVAKOV-R12_met.fits;1.21262;26500.5;5.17755;0.341333
20190217015422620_SVAKOV-R12_met.fits;1.97709;26488.8;4.42927;0.170667
20190217015330737_SVAKOV-R12_snap.fits;1.35789;26528.3;1.06658;0
20190217015438151_SVAKOV-R12_met.fits;1.15891;26494.6;3.55619;0.341333
20190217015507164_SVAKOV-R12_met.fits;1.16556;26497.6;2.9034;0.341333
20190217015430812_SVAKOV-R12_snap.fits;1.23183;26458;1.41888;0
20190217015533959_SVAKOV-R12_met.fits;1.12831;26496.1;3.65689;0.341333
20190217015611335_SVAKOV-R12_met.fits;1.10172;26503.4;2.24917;0.170667
20190217015623452_SVAKOV-R12_met.fits;1.53634;26507.8;11.3445;0.512
20190217015530887_SVAKOV-R12_snap.fits;1.34717;26497.6;0.909575;0
20190217015647175_SVAKOV-R12_met.fits;1.20577;26481.4;2.80783;0.170667
20190217015705436_SVAKOV-R12_met.fits;1.04186;26499;3.3526;0.170667
20190217015630961_SVAKOV-R12_snap.fits;1.15884;26503.4;1.16517;0
20190217015733084_SVAKOV-R12_met.fits;1.09597;26491.7;2.92025;0.170667
20190217015820871_SVAKOV-R12_met.fits;1.05587;26516.6;3.86861;0.341333
20190217015731036_SVAKOV-R12_snap.fits;1.45333;26510.7;1.28887;0
20190217015905073_SVAKOV-R12_met.fits;1.71729;26515.1;3.631;0.170667
20190217015916167_SVAKOV-R12_met.fits;1.32528;26493.2;3.16828;0.170667
20190217015831111_SVAKOV-R12_snap.fits;1.44221;26507.8;1.32393;0
20190217015931185_SVAKOV-R12_snap.fits;1.13269;26513.7;1.19788;0
