# file name; noise; peak f.; mag.; duration
20170715010056648_VALMEZ-R0_snap.fits;9.82561;26475.6;7.26407;0
20170715010156722_VALMEZ-R0_snap.fits;9.78466;26452.1;8.75365;0
20170715010256797_VALMEZ-R0_snap.fits;10.0779;26537.1;8.76271;0
20170715010356872_VALMEZ-R0_snap.fits;8.804;26472.7;8.96521;0
20170715010456946_VALMEZ-R0_snap.fits;8.69753;26534.2;7.61204;0
20170715010638664_VALMEZ-R0_met.fits;8.96752;26475.6;29.1167;0.341333
20170715010557021_VALMEZ-R0_snap.fits;8.88014;26477.1;10.53;0
20170715010657096_VALMEZ-R0_snap.fits;10.0323;26474.1;9.26387;0
20170715010824306_VALMEZ-R0_met.fits;8.42498;26500.5;29.4792;0.170667
20170715010757170_VALMEZ-R0_snap.fits;8.98506;26460.9;7.25685;0
20170715010907656_VALMEZ-R0_met.fits;9.82681;26499;39.7724;0.341333
20170715010912264_VALMEZ-R0_met.fits;8.20676;26496.1;26.3713;0.341333
20170715010922504_VALMEZ-R0_met.fits;8.3866;26484.4;20.4334;0.170667
20170715010857245_VALMEZ-R0_snap.fits;8.70197;26493.2;7.76162;0
20170715010957320_VALMEZ-R0_snap.fits;9.67357;26477.1;7.01984;0
20170715011057394_VALMEZ-R0_snap.fits;8.4274;26456.5;11.5519;0
20170715011157469_VALMEZ-R0_snap.fits;8.61292;26462.4;8.38945;0
20170715011251400_VALMEZ-R0_met.fits;9.55183;26504.9;22.716;0.170667
20170715011310856_VALMEZ-R0_met.fits;8.06339;26481.4;17.1128;0.170667
20170715011257544_VALMEZ-R0_snap.fits;10.4844;26534.2;10.1564;0
20170715011423218_VALMEZ-R0_met.fits;9.70495;26500.5;23.7499;0.170667
20170715011357618_VALMEZ-R0_snap.fits;9.5708;26487.3;6.66215;0
20170715011508274_VALMEZ-R0_met.fits;9.56727;26494.6;20.0704;0.170667
20170715011457693_VALMEZ-R0_snap.fits;8.44268;26523.9;8.43095;0
20170715011600840_VALMEZ-R0_met.fits;8.79448;26500.5;26.5264;0.170667
20170715011608008_VALMEZ-R0_met.fits;10.2236;26499;44.051;0.170667
20170715011557768_VALMEZ-R0_snap.fits;10.8495;26507.8;9.76626;0
20170715011730952_VALMEZ-R0_met.fits;8.12937;26509.3;23.5613;2.38933
20170715011657842_VALMEZ-R0_snap.fits;10.5974;26475.6;9.21293;0
20170715011822834_VALMEZ-R0_met.fits;9.2935;26494.6;25.6878;0.341333
20170715011757917_VALMEZ-R0_snap.fits;9.19295;26449.2;10.7731;0
20170715011859357_VALMEZ-R0_met.fits;9.98203;26502;23.1378;0.341333
20170715011857992_VALMEZ-R0_snap.fits;9.41722;26494.6;7.86454;0
20170715012051485_VALMEZ-R0_met.fits;11.7269;26503.4;25.8901;0.170667
20170715011958066_VALMEZ-R0_snap.fits;9.35268;26488.8;7.56203;0
20170715012116744_VALMEZ-R0_met.fits;10.0595;26509.3;87.7249;0.682667
20170715012120498_VALMEZ-R0_met.fits;9.23615;26513.7;56.7444;0.341333
20170715012058141_VALMEZ-R0_snap.fits;8.97034;26449.2;10.1218;0
20170715012158216_VALMEZ-R0_snap.fits;8.48657;26466.8;10.223;0
20170715012258290_VALMEZ-R0_snap.fits;8.36658;26485.8;9.08081;0
20170715012358365_VALMEZ-R0_snap.fits;8.70367;26538.6;6.65196;0
20170715012458440_VALMEZ-R0_snap.fits;9.30792;26522.5;10.5767;0
20170715012558514_VALMEZ-R0_snap.fits;9.65641;26532.7;9.98065;0
20170715012656712_VALMEZ-R0_met.fits;9.96726;26499;51.6249;0.341333
20170715012740744_VALMEZ-R0_met.fits;9.6907;26497.6;41.7698;0.170667
20170715012658589_VALMEZ-R0_snap.fits;8.97433;26491.7;6.98103;0
20170715012758664_VALMEZ-R0_met.fits;10.9908;26494.6;26.5774;0.341333
20170715012835016_VALMEZ-R0_met.fits;10.7691;26513.7;43.0487;0.341333
20170715012847133_VALMEZ-R0_met.fits;9.72285;26491.7;53.8283;0.341333
20170715012758664_VALMEZ-R0_snap.fits;8.74815;26472.7;8.17132;0
20170715012939698_VALMEZ-R0_met.fits;9.32731;26496.1;24.7502;1.19467
20170715012858738_VALMEZ-R0_snap.fits;10.8954;26493.2;7.52279;0
20170715012958813_VALMEZ-R0_snap.fits;8.80287;26509.3;8.26667;0
20170715013058888_VALMEZ-R0_snap.fits;10.9486;26466.8;9.18442;0
20170715013241458_VALMEZ-R0_met.fits;8.97454;26521;86.5969;0.682667
20170715013251016_VALMEZ-R0_met.fits;10.3639;26504.9;63.2312;0.512
20170715013158962_VALMEZ-R0_snap.fits;9.18627;26493.2;6.89259;0
20170715013259037_VALMEZ-R0_snap.fits;8.85425;26469.7;8.09208;0
20170715013407986_VALMEZ-R0_met.fits;8.96264;26500.5;25.6526;0.341333
20170715013359112_VALMEZ-R0_snap.fits;9.63649;26504.9;8.39404;0
20170715013459186_VALMEZ-R0_snap.fits;10.7612;26513.7;8.8632;0
20170715013559261_VALMEZ-R0_snap.fits;10.2043;26460.9;7.47392;0
20170715013659336_VALMEZ-R0_snap.fits;9.19275;26541.5;8.0908;0
20170715013759410_VALMEZ-R0_snap.fits;10.0618;26488.8;9.47544;0
20170715013859485_VALMEZ-R0_snap.fits;10.2676;26504.9;8.31295;0
20170715013959560_VALMEZ-R0_snap.fits;10.8141;26449.2;8.06157;0
20170715014104072_VALMEZ-R0_met.fits;9.22676;26453.6;22.3797;0.512
20170715014059634_VALMEZ-R0_snap.fits;8.98179;26494.6;11.2839;0
20170715014200562_VALMEZ-R0_met.fits;8.20504;26500.5;23.2285;0.170667
20170715014159709_VALMEZ-R0_snap.fits;8.58234;26545.9;8.1708;0
20170715014259784_VALMEZ-R0_snap.fits;8.1077;26488.8;9.24561;0
20170715014359858_VALMEZ-R0_snap.fits;8.98513;26529.8;7.79964;0
20170715014459933_VALMEZ-R0_snap.fits;11.6031;26471.2;11.5874;0
20170715014600349_VALMEZ-R0_met.fits;9.78606;26503.4;30.4843;0.512
20170715014604786_VALMEZ-R0_met.fits;7.15384;26499;16.0811;0.170667
20170715014600008_VALMEZ-R0_snap.fits;8.80133;26490.2;8.80079;0
20170715014700082_VALMEZ-R0_snap.fits;10.677;26456.5;10.9597;0
20170715014813469_VALMEZ-R0_met.fits;8.42791;26497.6;20.7293;0.170667
20170715014800157_VALMEZ-R0_snap.fits;9.5331;26466.8;7.82393;0
20170715014909960_VALMEZ-R0_met.fits;8.85126;26493.2;18.5155;0.341333
20170715014900232_VALMEZ-R0_snap.fits;8.36996;26537.1;7.6344;0
20170715015018568_VALMEZ-R0_met.fits;8.81794;26503.4;26.0817;0.170667
20170715015000306_VALMEZ-R0_snap.fits;8.3644;26535.6;8.47574;0
20170715015116594_VALMEZ-R0_met.fits;9.86214;26484.4;79.8678;0.341333
20170715015100381_VALMEZ-R0_snap.fits;10.2191;26502;6.85072;0
20170715015200456_VALMEZ-R0_snap.fits;9.44696;26540;6.69791;0
20170715015253704_VALMEZ-R0_met.fits;11.1465;26481.4;44.6965;0.682667
20170715015319986_VALMEZ-R0_met.fits;9.88959;26512.2;35.7023;0.341333
20170715015332957_VALMEZ-R0_met.fits;10.2973;26500.5;41.6177;0.341333
20170715015300530_VALMEZ-R0_snap.fits;10.7443;26449.2;8.88001;0
20170715015400605_VALMEZ-R0_snap.fits;8.66947;26490.2;23.9923;0
20170715015455901_VALMEZ-R0_met.fits;8.66947;26490.2;18.2454;0.341333
20170715015500680_VALMEZ-R0_snap.fits;10.242;26491.7;10.1359;0
20170715015600754_VALMEZ-R0_snap.fits;10.3077;26519.5;7.23382;0
20170715015700829_VALMEZ-R0_snap.fits;9.397;26504.9;8.5923;0
20170715015837256_VALMEZ-R0_met.fits;9.04363;26500.5;25.4145;0.170667
20170715015841352_VALMEZ-R0_met.fits;9.19171;26500.5;19.2266;0.170667
20170715015800904_VALMEZ-R0_snap.fits;10.6502;26477.1;8.45019;0
20170715015921288_VALMEZ-R0_met.fits;9.98179;26504.9;20.5114;0.170667
20170715015900978_VALMEZ-R0_snap.fits;9.0389;26525.4;9.76636;0
