# file name; noise; peak f.; mag.; duration
20170715080027933_VALMEZ-R0_snap.fits;6.64965;26522.5;5.31684;0
20170715080128008_VALMEZ-R0_snap.fits;6.42046;26460.9;4.25686;0
20170715080228082_VALMEZ-R0_snap.fits;12.1073;26502;7.61167;0
20170715080328157_VALMEZ-R0_snap.fits;10.198;26474.1;8.32356;0
20170715080428232_VALMEZ-R0_snap.fits;11.1772;26526.9;9.56942;0
20170715080528306_VALMEZ-R0_snap.fits;7.39897;26482.9;6.069;0
20170715080628381_VALMEZ-R0_snap.fits;9.11415;26529.8;6.67171;0
20170715080728456_VALMEZ-R0_snap.fits;8.9982;26503.4;9.81218;0
20170715080828530_VALMEZ-R0_snap.fits;8.19248;26497.6;7.58154;0
20170715080928605_VALMEZ-R0_snap.fits;8.00288;26543;8.63923;0
20170715081028680_VALMEZ-R0_snap.fits;8.20467;26484.4;5.87048;0
20170715081128754_VALMEZ-R0_snap.fits;9.85108;26531.2;8.13151;0
20170715081228829_VALMEZ-R0_snap.fits;9.65157;26487.3;7.39128;0
20170715081328904_VALMEZ-R0_snap.fits;8.67447;26463.9;7.18818;0
20170715081428978_VALMEZ-R0_snap.fits;8.78277;26488.8;7.74579;0
20170715081538440_VALMEZ-R0_met.fits;5.32597;26475.6;10.7099;0.170667
20170715081529053_VALMEZ-R0_snap.fits;8.3067;26523.9;5.8372;0
20170715081629128_VALMEZ-R0_snap.fits;7.68307;26491.7;7.05419;0
20170715081729202_VALMEZ-R0_snap.fits;7.44935;26504.9;6.20548;0
20170715081829277_VALMEZ-R0_snap.fits;7.77991;26462.4;6.19796;0
20170715081929352_VALMEZ-R0_snap.fits;7.63785;26532.7;7.0741;0
20170715082029426_VALMEZ-R0_snap.fits;8.89433;26506.3;7.99091;0
20170715082129501_VALMEZ-R0_snap.fits;9.34951;26480;9.17102;0
20170715082229576_VALMEZ-R0_snap.fits;8.82461;26458;8.92663;0
20170715082329650_VALMEZ-R0_snap.fits;8.46833;26510.7;6.87358;0
20170715082429725_VALMEZ-R0_snap.fits;6.7412;26507.8;6.46747;0
20170715082529800_VALMEZ-R0_snap.fits;7.17505;26471.2;7.9088;0
20170715082629874_VALMEZ-R0_snap.fits;6.78397;26545.9;5.35347;0
20170715082729949_VALMEZ-R0_snap.fits;7.66088;26493.2;6.95064;0
20170715082830024_VALMEZ-R0_snap.fits;7.19559;26452.1;6.22319;0
20170715082930098_VALMEZ-R0_snap.fits;7.91531;26544.4;7.04833;0
20170715083030173_VALMEZ-R0_snap.fits;6.78833;26480;7.26192;0
20170715083130248_VALMEZ-R0_snap.fits;6.45747;26545.9;7.77443;0
20170715083230322_VALMEZ-R0_snap.fits;8.1053;26515.1;6.63394;0
20170715083330397_VALMEZ-R0_snap.fits;8.37296;26543;9.36502;0
20170715083430472_VALMEZ-R0_snap.fits;8.66499;26540;7.02576;0
20170715083530546_VALMEZ-R0_snap.fits;7.96953;26460.9;6.62427;0
20170715083630621_VALMEZ-R0_snap.fits;7.29435;26529.8;6.08734;0
20170715083730696_VALMEZ-R0_snap.fits;7.86818;26463.9;6.54625;0
20170715083830770_VALMEZ-R0_snap.fits;7.462;26547.4;6.77027;0
20170715083930845_VALMEZ-R0_snap.fits;8.47026;26504.9;7.35067;0
20170715084030920_VALMEZ-R0_snap.fits;6.75967;26500.5;6.2221;0
20170715084130994_VALMEZ-R0_snap.fits;7.45705;26497.6;6.65498;0
20170715084231069_VALMEZ-R0_snap.fits;6.02147;26531.2;5.78582;0
20170715084331144_VALMEZ-R0_snap.fits;6.87469;26522.5;5.4887;0
20170715084431218_VALMEZ-R0_snap.fits;7.28651;26544.4;6.02059;0
20170715084531293_VALMEZ-R0_snap.fits;6.3044;26472.7;5.06961;0
20170715084631368_VALMEZ-R0_snap.fits;5.80642;26456.5;7.56148;0
20170715084731442_VALMEZ-R0_snap.fits;7.5892;26487.3;6.11462;0
20170715084831517_VALMEZ-R0_snap.fits;6.00234;26521;4.47385;0
20170715084931592_VALMEZ-R0_snap.fits;5.196;26547.4;4.37408;0
20170715085031666_VALMEZ-R0_snap.fits;5.87348;26522.5;4.23987;0
20170715085131741_VALMEZ-R0_snap.fits;4.94109;26458;5.99651;0
20170715085231816_VALMEZ-R0_snap.fits;4.14327;26499;3.27503;0
20170715085331890_VALMEZ-R0_snap.fits;3.74729;26534.2;3.96226;0
20170715085431965_VALMEZ-R0_snap.fits;4.56936;26471.2;5.21429;0
20170715085532040_VALMEZ-R0_snap.fits;3.98724;26526.9;4.61865;0
20170715085632114_VALMEZ-R0_snap.fits;4.90372;26475.6;4.10758;0
20170715085732189_VALMEZ-R0_snap.fits;4.67645;26529.8;4.48143;0
20170715085832264_VALMEZ-R0_snap.fits;4.64273;26531.2;4.82252;0
20170715085932338_VALMEZ-R0_snap.fits;4.54584;26534.2;3.93545;0
