# file name; noise; peak f.; mag.; duration
20170715160020082_VALMEZ-R0_met.fits;8.56138;26504.9;18.7533;0.512
20170715160026397_VALMEZ-R0_met.fits;9.52172;26509.3;65.4594;0.341333
20170715160003698_VALMEZ-R0_snap.fits;9.00896;26513.7;7.08304;0
20170715160147464_VALMEZ-R0_met.fits;10.4844;26496.1;21.8593;0.170667
20170715160151218_VALMEZ-R0_met.fits;11.6475;26449.2;28.4096;3.072
20170715160103773_VALMEZ-R0_snap.fits;8.57486;26535.6;5.75184;0
20170715160203848_VALMEZ-R0_snap.fits;8.77879;26462.4;10.8916;0
20170715160303922_VALMEZ-R0_snap.fits;8.94356;26535.6;8.73525;0
20170715160433010_VALMEZ-R0_met.fits;9.72472;26485.8;20.7272;0.341333
20170715160455538_VALMEZ-R0_met.fits;8.29058;26506.3;22.1697;0.170667
20170715160403997_VALMEZ-R0_snap.fits;10.1758;26491.7;9.01884;0
20170715160523016_VALMEZ-R0_met.fits;8.07007;26485.8;30.8604;0.170667
20170715160504072_VALMEZ-R0_snap.fits;8.81294;26506.3;9.3414;0
20170715160631112_VALMEZ-R0_met.fits;8.79975;26497.6;29.6487;0.170667
20170715160604146_VALMEZ-R0_snap.fits;8.90969;26449.2;6.8357;0
20170715160704221_VALMEZ-R0_snap.fits;9.71304;26500.5;7.41436;0
20170715160808733_VALMEZ-R0_met.fits;9.86432;26491.7;22.2064;0.170667
20170715160804296_VALMEZ-R0_snap.fits;10.2821;26480;8.55645;0
20170715160913074_VALMEZ-R0_met.fits;9.54953;26494.6;19.977;0.341333
20170715160918877_VALMEZ-R0_met.fits;9.11705;26487.3;20.3175;0.170667
20170715160904370_VALMEZ-R0_snap.fits;8.22096;26540;9.75541;0
20170715161004445_VALMEZ-R0_snap.fits;9.59377;26540;7.5025;0
20170715161104520_VALMEZ-R0_snap.fits;10.3617;26482.9;6.57246;0
20170715161214664_VALMEZ-R0_met.fits;8.14553;26491.7;24.8391;0.341333
20170715161218760_VALMEZ-R0_met.fits;8.11534;26502;16.8837;0.341333
20170715161204594_VALMEZ-R0_snap.fits;9.37293;26468.3;7.23992;0
20170715161304669_VALMEZ-R0_snap.fits;9.85306;26485.8;9.42851;0
20170715161426418_VALMEZ-R0_met.fits;9.28411;26512.2;28.6983;0.170667
20170715161429832_VALMEZ-R0_met.fits;11.2486;26493.2;52.0597;0.341333
20170715161404744_VALMEZ-R0_snap.fits;9.02923;26543;7.03712;0
20170715161504818_VALMEZ-R0_snap.fits;8.95956;26519.5;8.53407;0
20170715161604893_VALMEZ-R0_snap.fits;8.68579;26528.3;8.50868;0
20170715161704968_VALMEZ-R0_snap.fits;9.89329;26506.3;6.83325;0
20170715161832520_VALMEZ-R0_met.fits;7.87794;26490.2;32.1304;0.682667
20170715161805042_VALMEZ-R0_snap.fits;9.64682;26491.7;11.8265;0
20170715161916381_VALMEZ-R0_met.fits;9.42284;26504.9;47.2959;1.87733
20170715161941810_VALMEZ-R0_met.fits;8.18643;26497.6;19.9926;0.170667
20170715161905117_VALMEZ-R0_snap.fits;9.05823;26512.2;6.85277;0
20170715162005704_VALMEZ-R0_met.fits;10.503;26497.6;24.393;0.170667
20170715162005192_VALMEZ-R0_snap.fits;9.3128;26493.2;8.36769;0
20170715162105266_VALMEZ-R0_snap.fits;8.30123;26488.8;7.07861;0
20170715162205341_VALMEZ-R0_snap.fits;9.00446;26512.2;10.1685;0
20170715162350984_VALMEZ-R0_met.fits;8.01022;26494.6;24.9972;0.170667
20170715162305416_VALMEZ-R0_snap.fits;9.22898;26507.8;9.28538;0
20170715162405490_VALMEZ-R0_snap.fits;10.1574;26534.2;9.34794;0
20170715162505565_VALMEZ-R0_snap.fits;8.52611;26507.8;10.9539;0
20170715162619805_VALMEZ-R0_met.fits;8.55983;26493.2;18.7671;0.170667
20170715162605640_VALMEZ-R0_snap.fits;10.3809;26471.2;9.39655;0
20170715162706056_VALMEZ-R0_met.fits;7.92986;26502;18.8277;0.170667
20170715162705714_VALMEZ-R0_snap.fits;9.22431;26469.7;9.35476;0
20170715162805789_VALMEZ-R0_snap.fits;10.152;26515.1;7.50122;0
20170715162905864_VALMEZ-R0_snap.fits;9.38253;26528.3;9.08996;0
20170715163005938_VALMEZ-R0_snap.fits;9.61015;26500.5;7.61847;0
20170715163106013_VALMEZ-R0_snap.fits;8.89725;26544.4;7.71374;0
20170715163206088_VALMEZ-R0_snap.fits;8.9251;26484.4;10.2742;0
20170715163306162_VALMEZ-R0_snap.fits;7.78572;26465.3;8.20666;0
20170715163406237_VALMEZ-R0_snap.fits;9.01882;26477.1;7.23213;0
20170715163506312_VALMEZ-R0_snap.fits;8.48417;26515.1;6.90029;0
20170715163606386_VALMEZ-R0_snap.fits;8.27277;26481.4;8.1243;0
20170715163706461_VALMEZ-R0_snap.fits;10.3555;26493.2;9.01546;0
20170715163824626_VALMEZ-R0_met.fits;9.00015;26509.3;33.1891;0.170667
20170715163806536_VALMEZ-R0_snap.fits;9.18022;26522.5;6.22069;0
20170715163906610_VALMEZ-R0_snap.fits;9.40007;26529.8;8.6792;0
20170715164029042_VALMEZ-R0_met.fits;11.0291;26491.7;25.0277;0.341333
20170715164006685_VALMEZ-R0_snap.fits;10.3068;26518.1;8.57667;0
20170715164132360_VALMEZ-R0_met.fits;9.35803;26493.2;24.1674;0.341333
20170715164106760_VALMEZ-R0_snap.fits;9.87832;26507.8;7.68581;0
20170715164206834_VALMEZ-R0_snap.fits;9.55645;26509.3;7.62177;0
20170715164302984_VALMEZ-R0_met.fits;9.30117;26494.6;19.8812;0.512
20170715164336605_VALMEZ-R0_met.fits;7.96864;26491.7;23.4448;0.170667
20170715164306909_VALMEZ-R0_snap.fits;8.12907;26515.1;8.05625;0
20170715164406984_VALMEZ-R0_snap.fits;10.1178;26474.1;11.076;0
20170715164507058_VALMEZ-R0_snap.fits;9.02138;26516.6;6.49585;0
20170715164618738_VALMEZ-R0_met.fits;9.43045;26493.2;25.0138;0.170667
20170715164637341_VALMEZ-R0_met.fits;8.14203;26497.6;20.5598;0.341333
20170715164607133_VALMEZ-R0_snap.fits;10.6988;26459.5;6.85292;0
20170715164751752_VALMEZ-R0_met.fits;8.01029;26494.6;38.6794;0.170667
20170715164707208_VALMEZ-R0_snap.fits;8.75472;26522.5;9.61888;0
20170715164807282_VALMEZ-R0_snap.fits;10.0706;26485.8;7.89339;0
20170715164907357_VALMEZ-R0_snap.fits;9.25634;26500.5;9.16949;0
20170715165007432_VALMEZ-R0_snap.fits;10.6367;26519.5;7.2797;0
20170715165107506_VALMEZ-R0_snap.fits;10.9122;26543;6.88612;0
20170715165214920_VALMEZ-R0_met.fits;9.42231;26500.5;40.0269;0.341333
20170715165207581_VALMEZ-R0_snap.fits;9.93191;26450.7;9.83229;0
20170715165305437_VALMEZ-R0_met.fits;8.37715;26500.5;39.932;0.512
20170715165307656_VALMEZ-R0_snap.fits;9.86724;26526.9;8.15072;0
20170715165454664_VALMEZ-R0_met.fits;9.04394;26497.6;18.1198;0.170667
20170715165458248_VALMEZ-R0_met.fits;8.20076;26500.5;22.5616;0.170667
20170715165407730_VALMEZ-R0_snap.fits;10.6208;26504.9;8.74468;0
20170715165518557_VALMEZ-R0_met.fits;9.1544;26493.2;33.2659;0.170667
20170715165557469_VALMEZ-R0_met.fits;10.1779;26499;34.7539;0.853333
20170715165507805_VALMEZ-R0_snap.fits;9.87562;26491.7;6.07945;0
20170715165607880_VALMEZ-R0_snap.fits;10.2527;26482.9;10.3426;0
20170715165707954_VALMEZ-R0_snap.fits;7.82954;26491.7;5.60977;0
20170715165808029_VALMEZ-R0_snap.fits;9.45;26531.2;6.75234;0
20170715165908104_VALMEZ-R0_snap.fits;8.25536;26518.1;9.04147;0
