# file name; noise; peak f.; mag.; duration
20170715140108125_VALMEZ-R0_met.fits;5.05023;26502;34.0943;0.341333
20170715140054813_VALMEZ-R0_snap.fits;7.25604;26547.4;5.56797;0
20170715140154888_VALMEZ-R0_snap.fits;4.9928;26497.6;4.13373;0
20170715140305885_VALMEZ-R0_met.fits;5.82353;26504.9;12.0244;0.170667
20170715140317149_VALMEZ-R0_met.fits;5.60469;26499;21.3693;1.024
20170715140254962_VALMEZ-R0_snap.fits;5.57694;26485.8;3.4954;0
20170715140355378_VALMEZ-R0_met.fits;5.96896;26496.1;18.5063;0.341333
20170715140355037_VALMEZ-R0_snap.fits;5.85097;26496.1;4.37453;0
20170715140453746_VALMEZ-R0_met.fits;4.28634;26488.8;17.5335;0.341333
20170715140455112_VALMEZ-R0_snap.fits;5.12851;26481.4;3.90651;0
20170715140628808_VALMEZ-R0_met.fits;4.89237;26503.4;11.311;0.853333
20170715140555186_VALMEZ-R0_snap.fits;5.85135;26532.7;5.18103;0
20170715140727176_VALMEZ-R0_met.fits;6.2106;26493.2;13.4774;0.341333
20170715140730589_VALMEZ-R0_met.fits;4.45771;26493.2;14.6218;0.170667
20170715140655261_VALMEZ-R0_snap.fits;5.94691;26469.7;3.95035;0
20170715140826568_VALMEZ-R0_met.fits;4.97467;26496.1;18.0644;0.512
20170715140828957_VALMEZ-R0_met.fits;5.27047;26487.3;12.0667;0.682667
20170715140842098_VALMEZ-R0_met.fits;5.08284;26497.6;12.3711;0.170667
20170715140755336_VALMEZ-R0_snap.fits;4.39705;26471.2;12.1547;0
20170715140850632_VALMEZ-R0_met.fits;4.39705;26471.2;9.31322;0.341333
20170715140924424_VALMEZ-R0_met.fits;4.822;26494.6;14.9305;0.170667
20170715140855410_VALMEZ-R0_snap.fits;5.42173;26503.4;4.46126;0
20170715140955485_VALMEZ-R0_snap.fits;5.51929;26497.6;6.11917;0
20170715141146418_VALMEZ-R0_met.fits;4.37986;26472.7;89.7833;0.512
20170715141055560_VALMEZ-R0_snap.fits;5.85913;26529.8;4.62637;0
20170715141211165_VALMEZ-R0_met.fits;5.85689;26487.3;14.2984;0.170667
20170715141216114_VALMEZ-R0_met.fits;4.79217;26493.2;10.0222;0.853333
20170715141224306_VALMEZ-R0_met.fits;5.3324;26488.8;11.0091;0.170667
20170715141155634_VALMEZ-R0_snap.fits;5.46327;26528.3;5.15447;0
20170715141255709_VALMEZ-R0_snap.fits;4.41645;26460.9;4.18032;0
20170715141403805_VALMEZ-R0_met.fits;5.12137;26488.8;10.2965;0.170667
20170715141429746_VALMEZ-R0_met.fits;4.17357;26496.1;8.79791;1.36533
20170715141435208_VALMEZ-R0_met.fits;5.96875;26497.6;13.8832;0.170667
20170715141355784_VALMEZ-R0_snap.fits;4.55707;26480;5.03434;0
20170715141502856_VALMEZ-R0_met.fits;5.19906;26490.2;18.134;0.853333
20170715141509512_VALMEZ-R0_met.fits;5.16118;26466.8;13.4464;0.170667
20170715141519581_VALMEZ-R0_met.fits;4.63898;26488.8;23.5898;0.341333
20170715141541768_VALMEZ-R0_met.fits;4.11581;26499;42.7667;0.341333
20170715141455858_VALMEZ-R0_snap.fits;5.83979;26521;4.55606;0
20170715141610610_VALMEZ-R0_met.fits;5.54172;26490.2;18.1253;0.341333
20170715141555933_VALMEZ-R0_snap.fits;4.6605;26481.4;4.35374;0
20170715141708466_VALMEZ-R0_met.fits;4.93546;26490.2;10.3628;3.92533
20170715141656008_VALMEZ-R0_snap.fits;5.40034;26547.4;5.08555;0
20170715141756082_VALMEZ-R0_snap.fits;6.60445;26453.6;4.89579;0
20170715141853426_VALMEZ-R0_met.fits;5.64574;26491.7;27.4999;0.341333
20170715141856157_VALMEZ-R0_snap.fits;5.10748;26472.7;3.47254;0
20170715141953672_VALMEZ-R0_met.fits;4.83547;26490.2;10.3158;0.170667
20170715141959816_VALMEZ-R0_met.fits;5.8171;26484.4;12.5525;0.170667
20170715141956232_VALMEZ-R0_snap.fits;7.2125;26490.2;7.26333;0
20170715142114909_VALMEZ-R0_met.fits;5.20993;26506.3;12.7169;0.341333
20170715142140338_VALMEZ-R0_met.fits;5.17218;26490.2;11.014;0.170667
20170715142056306_VALMEZ-R0_snap.fits;5.65555;26497.6;4.59579;0
20170715142156381_VALMEZ-R0_snap.fits;5.03985;26512.2;4.16084;0
20170715142256456_VALMEZ-R0_snap.fits;5.04088;26471.2;5.56348;0
20170715142356530_VALMEZ-R0_snap.fits;4.57801;26510.7;4.87799;0
20170715142541832_VALMEZ-R0_met.fits;5.78824;26487.3;14.9218;0.341333
20170715142456605_VALMEZ-R0_snap.fits;4.83234;26543;4.00605;0
20170715142611357_VALMEZ-R0_met.fits;4.86659;26474.1;10.5942;0.682667
20170715142556680_VALMEZ-R0_snap.fits;5.24965;26463.9;4.74988;0
20170715142656754_VALMEZ-R0_snap.fits;4.91873;26491.7;4.12946;0
20170715142757682_VALMEZ-R0_met.fits;6.26369;26494.6;34.5027;0.682667
20170715142843933_VALMEZ-R0_met.fits;5.25675;26484.4;14.9773;0.170667
20170715142756829_VALMEZ-R0_snap.fits;5.57331;26509.3;4.71922;0
20170715142921480_VALMEZ-R0_met.fits;5.34851;26487.3;42.6984;0.341333
20170715142856904_VALMEZ-R0_snap.fits;5.63357;26504.9;5.60207;0
20170715143000733_VALMEZ-R0_met.fits;5.93574;26500.5;13.5111;0.170667
20170715143015240_VALMEZ-R0_met.fits;5.67353;26472.7;15.0626;0.170667
20170715142956978_VALMEZ-R0_snap.fits;6.90658;26491.7;4.60738;0
20170715143057053_VALMEZ-R0_snap.fits;7.32588;26522.5;4.82125;0
20170715143157128_VALMEZ-R0_snap.fits;6.7102;26466.8;4.39899;0
20170715143321949_VALMEZ-R0_met.fits;5.45106;26491.7;14.617;0.341333
20170715143345842_VALMEZ-R0_met.fits;5.59698;26496.1;51.8343;0.512
20170715143257202_VALMEZ-R0_snap.fits;5.85944;26453.6;4.6976;0
20170715143447794_VALMEZ-R0_met.fits;5.95061;26487.3;18.6542;0.512
20170715143357277_VALMEZ-R0_snap.fits;6.29554;26465.3;5.85158;0
20170715143457352_VALMEZ-R0_snap.fits;6.47602;26455.1;5.98092;0
20170715143557426_VALMEZ-R0_snap.fits;6.53321;26537.1;4.7483;0
20170715143656306_VALMEZ-R0_met.fits;6.23132;26490.2;13.317;0.170667
20170715143708082_VALMEZ-R0_met.fits;6.44818;26493.2;14.1463;0.341333
20170715143657501_VALMEZ-R0_snap.fits;5.53238;26487.3;6.54567;0
20170715143757576_VALMEZ-R0_snap.fits;6.62551;26532.7;5.9191;0
20170715143857650_VALMEZ-R0_snap.fits;7.69157;26496.1;5.73774;0
20170715143957725_VALMEZ-R0_snap.fits;7.0404;26522.5;6.99954;0
20170715144057800_VALMEZ-R0_snap.fits;6.6825;26475.6;4.17792;0
20170715144245490_VALMEZ-R0_met.fits;6.97412;26502;14.5529;0.170667
20170715144157874_VALMEZ-R0_snap.fits;8.96381;26515.1;6.32803;0
20170715144307677_VALMEZ-R0_met.fits;6.56738;26484.4;15.6632;0.341333
20170715144257949_VALMEZ-R0_snap.fits;7.86914;26526.9;4.2962;0
20170715144358024_VALMEZ-R0_snap.fits;7.61302;26537.1;7.26645;0
20170715144543496_VALMEZ-R0_met.fits;8.3726;26493.2;23.3729;0.170667
20170715144458098_VALMEZ-R0_snap.fits;7.20173;26519.5;7.00649;0
20170715144626674_VALMEZ-R0_met.fits;7.03629;26496.1;20.0857;0.341333
20170715144639645_VALMEZ-R0_met.fits;7.79106;26478.5;19.7124;0.170667
20170715144558173_VALMEZ-R0_snap.fits;7.95981;26485.8;8.76085;0
20170715144658248_VALMEZ-R0_snap.fits;6.51666;26523.9;5.78253;0
20170715144758322_VALMEZ-R0_snap.fits;7.68531;26493.2;5.46416;0
20170715144858397_VALMEZ-R0_snap.fits;8.75138;26449.2;5.18454;0
20170715144958472_VALMEZ-R0_snap.fits;8.35535;26519.5;6.73891;0
20170715145102984_VALMEZ-R0_met.fits;7.99615;26485.8;37.9837;0.341333
20170715145151453_VALMEZ-R0_met.fits;8.09218;26494.6;18.4962;0.170667
20170715145058546_VALMEZ-R0_snap.fits;8.84877;26534.2;6.23963;0
20170715145248797_VALMEZ-R0_met.fits;6.45637;26481.4;42.3628;0.512
20170715145158621_VALMEZ-R0_snap.fits;8.64238;26477.1;6.40307;0
20170715145252040_VALMEZ-R0_met.fits;7.3681;26497.6;14.7608;1.36533
20170715145258696_VALMEZ-R0_snap.fits;8.49069;26455.1;8.45426;0
20170715145358770_VALMEZ-R0_snap.fits;8.19431;26507.8;5.85287;0
20170715145512328_VALMEZ-R0_met.fits;8.91528;26469.7;18.9352;0.341333
20170715145458845_VALMEZ-R0_snap.fits;8.234;26472.7;6.26387;0
20170715145606600_VALMEZ-R0_met.fits;7.13921;26490.2;16.1897;0.170667
20170715145614280_VALMEZ-R0_met.fits;7.73652;26494.6;16.2566;0.341333
20170715145558920_VALMEZ-R0_snap.fits;8.47409;26472.7;7.92562;0
20170715145726984_VALMEZ-R0_met.fits;7.93846;26488.8;41.9027;0.341333
20170715145658994_VALMEZ-R0_snap.fits;7.62436;26488.8;5.6271;0
20170715145759069_VALMEZ-R0_snap.fits;8.58656;26472.7;7.35024;0
20170715145939933_VALMEZ-R0_met.fits;6.86988;26485.8;22.2309;0.512
20170715145859144_VALMEZ-R0_snap.fits;8.27904;26543;7.15916;0
20170715145959218_VALMEZ-R0_snap.fits;7.59185;26455.1;6.83507;0
