#timestamp,LO_Frequency,Hit 
1500091215.2,286046617.5,N
1500091235.9,286046617.7,N
1500091255.7,286046617.9,N
1500091275.6,286046618.1,N
1500091295.4,286046618.5,N
1500091315.2,286046618.8,N
1500091335.1,286046618.3,N
1500091336.0,286046618.3,N
1500091355.8,286046618.7,N
1500091375.7,286043007.9,N
1500091395.5,286046618.2,N
1500091415.3,286046615.8,N
1500091435.2,286046618.5,N
1500091455.0,286046618.0,N
1500091455.9,286046618.0,N
1500091475.8,286046616.2,N
1500091495.6,286046618.7,N
1500091515.4,286046615.8,N
1500091535.3,286046617.8,N
1500091555.1,286046619.9,N
1500091575.9,286046617.3,N
1500091595.7,286046619.9,N
1500091615.5,286046617.9,N
1500091635.4,286046617.9,N
1500091655.2,286046617.4,N
1500091675.0,286046617.9,N
1500091675.9,286046617.9,N
1500091695.8,286046616.1,N
1500091715.6,286046615.8,N
1500091735.5,286046615.9,N
1500091755.3,286046616.8,N
1500091775.1,286046616.5,N
1500091795.9,286046617.8,N
1500091815.7,286046617.5,N
1500091835.5,286046617.9,N
1500091855.4,286046617.5,N
1500091875.2,286046618.7,N
1500091895.1,286046618.7,N
1500091896.0,286046618.7,N
1500091915.8,286046620.0,N
1500091935.6,286046620.0,N
1500091955.5,286046619.7,N
1500091975.3,286046619.9,N
1500091995.1,286046619.8,N
1500092015.9,286046617.5,N
1500092035.7,286046620.3,N
1500092055.6,286046617.5,N
1500092075.4,286046617.4,N
1500092095.2,286046620.4,N
1500092115.1,286046617.7,N
1500092116.0,286046617.7,N
1500092135.8,286046619.3,N
1500092155.7,286046619.0,N
1500092175.5,286046619.2,N
1500092195.3,286046618.5,N
1500092215.2,286046617.6,N
1500092235.9,286046617.6,N
1500092255.7,286046617.6,N
1500092275.6,286046620.4,N
1500092295.4,286046617.3,N
1500092315.3,286046627.9,N
1500092335.1,286046621.6,N
1500092336.0,286046621.6,N
1500092355.8,286046622.0,N
1500092375.7,286046619.9,N
1500092395.5,286046622.0,N
1500092415.3,286046621.2,N
1500092435.2,286046619.3,N
1500092455.0,286046619.0,N
1500092455.9,286046619.0,N
1500092475.8,286046619.4,N
1500092495.6,286046619.1,N
1500092515.4,286046620.1,N
1500092535.3,286046621.9,N
1500092555.1,286046621.5,N
1500092575.8,286046619.0,N
1500092595.7,286046621.3,N
1500092615.5,286046619.4,N
1500092635.4,286046619.4,N
1500092655.2,286046619.7,N
1500092675.0,286046619.2,N
1500092675.9,286046619.2,N
1500092695.8,286046618.9,N
1500092715.6,286046619.5,N
1500092735.4,286046620.2,N
1500092755.3,286046621.9,N
1500092775.1,286046621.9,N
1500092795.9,286046619.2,N
1500092815.7,286046620.1,N
1500092835.5,286046620.0,N
1500092855.4,286046620.3,N
1500092875.2,286046619.0,N
1500092895.0,286046620.8,N
1500092895.9,286046620.8,N
1500092915.8,286046619.0,N
1500092935.6,286046619.3,N
1500092955.5,286046621.3,N
1500092975.3,286046621.2,N
1500092995.1,286046620.6,N
1500093015.9,286046621.4,N
1500093035.7,286046620.7,N
1500093055.5,286046621.3,N
1500093075.4,286046619.5,N
1500093095.2,286046619.2,N
1500093115.1,286046621.6,N
1500093116.0,286046621.6,N
1500093135.8,286046621.2,N
1500093155.6,286046621.6,N
1500093175.5,286046620.8,N
1500093195.3,286046620.8,N
1500093215.1,286046621.7,N
1500093235.9,286046622.0,N
1500093255.7,286046621.2,N
1500093275.6,286046621.3,N
1500093295.4,286046621.3,N
1500093315.2,286046621.4,N
1500093335.1,286046619.5,N
1500093336.0,286046619.5,N
1500093355.8,286046617.7,N
1500093375.6,286046620.2,N
1500093395.5,286046619.7,N
1500093415.3,286046618.9,N
1500093435.2,286046619.4,N
1500093455.9,286046619.2,N
1500093475.7,286046621.9,N
1500093495.6,286046620.8,N
1500093515.4,286046621.2,N
1500093535.2,286046621.2,N
1500093555.1,286046620.8,N
1500093556.0,286046620.8,N
1500093575.8,286046620.5,N
1500093595.7,286046622.8,N
1500093615.5,286046623.0,N
1500093635.3,286046621.0,N
1500093655.2,286046621.3,N
1500093675.0,286046620.6,N
1500093675.9,286046620.6,N
1500093695.8,286046623.5,N
1500093715.6,286046621.6,N
1500093735.4,286046619.0,N
1500093755.3,286046620.7,N
1500093775.1,286046621.2,N
1500093795.8,286046620.8,N
1500093815.7,286046623.1,N
1500093835.5,286046621.8,N
1500093855.4,286046620.7,N
1500093875.2,286046621.3,N
1500093895.0,286046621.7,N
1500093895.9,286046621.7,N
1500093915.8,286046620.8,N
1500093935.6,286046620.8,N
1500093955.4,286046621.7,N
1500093975.3,286046622.0,N
1500093995.1,286046619.2,N
1500094015.9,286046617.4,N
1500094035.7,286046619.8,N
1500094055.5,286046620.1,N
1500094075.4,286046619.0,N
1500094095.2,286046621.8,N
1500094115.0,286046621.1,N
1500094115.9,286046621.1,N
1500094135.8,286046621.7,N
1500094155.6,286046621.0,N
1500094175.5,286046621.4,N
1500094195.3,286046621.8,N
1500094215.1,286046619.0,N
1500094235.9,286046621.5,N
1500094255.7,286046619.1,N
1500094275.5,286046621.9,N
1500094295.4,286046620.1,N
1500094315.2,286046619.0,N
1500094335.1,286046619.3,N
1500094336.0,286046619.3,N
1500094355.8,286046621.8,N
1500094375.6,286046619.0,N
1500094395.5,286046619.3,N
1500094415.3,286046621.6,N
1500094435.1,286046621.8,N
1500094455.9,286046621.6,N
1500094475.7,286046621.7,N
1500094495.6,286046621.1,N
1500094515.4,286046621.3,N
1500094535.2,286046620.8,N
1500094555.1,286046623.1,N
1500094556.0,286046623.1,N
1500094575.8,286046621.1,N
1500094595.6,286046623.5,N
1500094615.5,286046620.8,N
1500094635.3,286046621.5,N
1500094655.2,286046621.6,N
1500094675.9,286046619.1,N
1500094695.7,286046620.1,N
1500094715.6,286046619.7,N
1500094735.4,286046621.6,N
1500094755.2,286046619.1,N
1500094775.1,286046620.3,N
1500094776.0,286046620.3,N
1500094795.8,286046619.8,N
