#timestamp,LO_Frequency,Hit 
1500080415.9,286045262.5,N
1500080435.7,286045262.9,N
1500080455.6,286045262.9,N
1500080475.4,286045262.5,N
1500080495.2,286045264.8,N
1500080515.1,286045265.1,N
1500080516.0,286045265.1,N
1500080535.8,286045262.2,N
1500080555.7,286045262.5,N
1500080575.5,286045264.7,N
1500080595.3,286045264.8,N
1500080615.2,286045262.5,N
1500080635.0,286045265.0,N
1500080635.9,286045265.0,N
1500080685.8,286045262.7,Y
1500080695.7,286045997.3,N
1500080715.5,286047000.1,N
1500080735.4,286047002.5,N
1500080755.2,286047002.6,N
1500080775.0,286047002.3,N
1500080775.9,286047002.3,N
1500080795.8,286047002.4,N
1500080815.6,286047002.0,N
1500080835.5,286047001.9,N
1500080855.3,286047000.2,N
1500080875.1,286047000.5,N
1500080895.9,286047002.8,N
1500080915.7,286047002.3,N
1500080935.6,286047002.8,N
1500080955.4,286046999.7,N
1500080975.2,286047002.6,N
1500080995.1,286047001.8,N
1500080996.0,286047001.8,N
1500081015.8,286047002.0,N
1500081035.6,286047004.1,N
1500081055.5,286047001.0,N
1500081075.3,286047001.6,N
1500081095.2,286047000.2,N
1500081115.9,286047002.4,N
1500081135.7,286047002.1,N
1500081155.6,286047004.4,N
1500081175.4,286047002.3,N
1500081195.2,286047000.2,N
1500081215.1,286047000.1,N
1500081216.0,286047000.1,N
1500081235.8,286047002.7,N
1500081255.7,286047002.3,N
1500081275.5,286047002.5,N
1500081295.3,286047001.3,N
1500081315.2,286047001.9,N
1500081335.0,286047004.4,N
1500081335.9,286047004.4,N
1500081355.7,286047004.2,N
1500081375.6,286047003.2,N
1500081395.4,286047003.8,N
1500081415.3,286047002.8,N
1500081435.1,286047002.7,N
1500081436.0,286047002.7,N
1500081455.8,286047003.9,N
1500081475.7,286047001.8,N
1500081495.5,286047004.3,N
1500081515.3,286047002.0,N
1500081535.2,286047002.1,N
1500081555.0,286047002.0,N
1500081555.9,286047002.0,N
1500081575.8,286047004.0,N
1500081595.6,286047001.5,N
1500081615.4,286047001.8,N
1500081635.3,286047001.4,N
1500081655.1,286047002.5,N
1500081675.8,286047000.0,N
1500081695.7,286047000.6,N
1500081715.5,286047000.2,N
1500081735.4,286047000.4,N
1500081755.2,286047002.7,N
1500081775.0,286047001.8,N
1500081775.9,286047001.8,N
1500081795.8,286047002.0,N
1500081815.6,286047000.3,N
1500081835.4,286047002.7,N
1500081855.3,286047002.0,N
1500081875.1,286046999.7,N
1500081895.9,286047002.6,N
1500081915.7,286047002.3,N
1500081935.5,286047002.3,N
1500081955.4,286047001.5,N
1500081975.2,286047001.6,N
1500081995.0,286047001.9,N
1500081995.9,286047001.9,N
1500082015.8,286047002.3,N
1500082035.6,286047000.6,N
1500082055.5,286047002.8,N
1500082075.3,286047002.3,N
1500082095.1,286047001.8,N
1500082115.9,286047002.4,N
1500082135.7,286047001.6,N
1500082155.5,286047001.5,N
1500082175.4,286047002.2,N
1500082195.2,286047002.7,N
1500082215.1,286047004.1,N
1500082216.0,286047004.1,N
1500082235.8,286047004.2,N
1500082255.6,286047002.4,N
1500082275.5,286047001.8,N
1500082295.3,286047002.1,N
1500082315.1,286047004.2,N
1500082335.9,286047003.8,N
1500082355.7,286047004.4,N
1500082375.6,286047001.7,N
1500082395.4,286047000.1,N
1500082415.2,286047000.0,N
1500082435.1,286047002.2,N
1500082436.0,286047002.2,N
1500082455.8,286047001.5,N
1500082475.6,286047000.1,N
1500082495.5,286047000.9,N
1500082515.3,286047000.1,N
1500082535.2,286047001.6,N
1500082555.9,286047002.1,N
1500082575.7,286047004.4,N
1500082595.6,286047002.2,N
1500082615.4,286047002.1,N
1500082635.2,286047001.6,N
1500082655.1,286047001.9,N
1500082656.0,286047001.9,N
1500082675.8,286047002.0,N
1500082695.7,286047002.1,N
1500082715.5,286047001.7,N
1500082735.3,286047004.0,N
1500082755.2,286047001.7,N
1500082775.9,286047001.5,N
1500082795.7,286047002.2,N
1500082815.6,286047004.0,N
1500082835.4,286047001.3,N
1500082855.3,286046999.7,N
1500082875.1,286047002.0,N
1500082876.0,286047002.0,N
1500082895.8,286047003.9,N
1500082915.7,286047004.4,N
1500082935.5,286047003.9,N
1500082955.3,286047003.6,N
1500082975.2,286047004.0,N
1500082995.0,286047001.6,N
1500082995.9,286047001.6,N
1500083015.8,286047002.1,N
1500083035.6,286047004.0,N
1500083055.4,286047003.2,N
1500083075.3,286047003.5,N
1500083095.1,286047002.6,N
1500083115.8,286047002.3,N
1500083135.7,286047002.1,N
1500083155.5,286047001.4,N
1500083175.4,286047001.3,N
1500083195.2,286047001.9,N
1500083215.0,286047004.4,N
1500083215.9,286047004.4,N
1500083235.8,286047001.5,N
1500083255.6,286047001.5,N
1500083275.4,286047000.0,N
1500083325.3,286047001.5,Y
1500083335.2,286047001.6,N
1500083355.1,286046998.4,N
1500083356.0,286046998.4,N
1500083375.8,286047001.0,N
1500083395.6,286047000.9,N
1500083415.5,286046998.4,N
1500083435.3,286047000.2,N
1500083455.2,286047001.0,N
1500083475.9,286047001.0,N
1500083495.7,286047000.9,N
1500083515.6,286047002.8,N
1500083535.4,286047000.1,N
1500083555.3,286046998.5,N
1500083575.1,286046999.0,N
1500083576.0,286046999.0,N
1500083595.8,286046998.3,N
1500083615.7,286046998.2,N
1500083635.5,286046998.3,N
1500083655.3,286046998.4,N
1500083675.2,286047001.1,N
1500083695.0,286046998.1,N
1500083695.9,286046998.1,N
1500083715.8,286047000.0,N
1500083735.6,286047000.0,N
1500083755.4,286047000.5,N
1500083775.3,286046998.4,N
1500083795.1,286047000.0,N
1500083815.8,286046999.7,N
1500083835.7,286047000.0,N
1500083855.5,286047000.2,N
1500083875.4,286047000.5,N
1500083895.2,286046999.9,N
1500083915.0,286047000.2,N
1500083915.9,286047000.2,N
1500083935.8,286047000.8,N
1500083955.6,286047000.3,N
1500083975.5,286046998.1,N
1500083995.3,286047001.0,N
