# file name; noise; peak f.; mag.; duration
20170715020001053_VALMEZ-R0_snap.fits;9.79297;26499;7.84166;0
20170715020139869_VALMEZ-R0_met.fits;9.96164;26545.9;24.227;1.024
20170715020143282_VALMEZ-R0_met.fits;9.04479;26504.9;37.6683;2.56
20170715020148061_VALMEZ-R0_met.fits;9.13486;26512.2;64.1439;2.56
20170715020101128_VALMEZ-R0_snap.fits;11.0843;26477.1;18.2783;0
20170715020152840_VALMEZ-R0_met.fits;11.0534;26480;34.1524;2.56
20170715020157618_VALMEZ-R0_met.fits;10.076;26485.8;62.0583;2.56
20170715020202397_VALMEZ-R0_met.fits;10.3396;26449.2;34.6052;2.56
20170715020207176_VALMEZ-R0_met.fits;9.19069;26460.9;24.8179;2.56
20170715020212296_VALMEZ-R0_met.fits;9.66852;26459.5;20.6263;0.170667
20170715020215538_VALMEZ-R0_met.fits;8.47923;26502;24.7568;0.512
20170715020201202_VALMEZ-R0_snap.fits;9.65965;26456.5;12.0632;0
20170715020301448_VALMEZ-R0_met.fits;9.22093;26493.2;22.6448;0.170667
20170715020301277_VALMEZ-R0_snap.fits;9.58863;26455.1;9.57535;0
20170715020401352_VALMEZ-R0_snap.fits;9.02155;26525.4;8.81369;0
20170715020545288_VALMEZ-R0_met.fits;10.9414;26491.7;31.1693;0.170667
20170715020501426_VALMEZ-R0_snap.fits;10.019;26502;9.84037;0
20170715020556381_VALMEZ-R0_met.fits;8.49688;26503.4;26.6758;0.341333
20170715020631709_VALMEZ-R0_met.fits;8.20058;26463.9;25.7898;0.341333
20170715020601501_VALMEZ-R0_snap.fits;8.79844;26452.1;6.52863;0
20170715020701576_VALMEZ-R0_snap.fits;8.40419;26538.6;8.50387;0
20170715020801650_VALMEZ-R0_snap.fits;9.58124;26528.3;8.59918;0
20170715020951730_VALMEZ-R0_met.fits;10.2879;26478.5;22.949;0.512
20170715020901725_VALMEZ-R0_snap.fits;8.84085;26504.9;7.4956;0
20170715021043101_VALMEZ-R0_met.fits;7.71379;26494.6;17.2166;0.170667
20170715021045832_VALMEZ-R0_met.fits;10.2758;26500.5;40.1643;0.170667
20170715021001800_VALMEZ-R0_snap.fits;7.9328;26480;9.51465;0
20170715021101874_VALMEZ-R0_snap.fits;8.55532;26460.9;9.03209;0
20170715021213725_VALMEZ-R0_met.fits;8.95959;26500.5;38.583;0.170667
20170715021240861_VALMEZ-R0_met.fits;9.25813;26502;22.1187;0.170667
20170715021201949_VALMEZ-R0_snap.fits;10.3396;26499;6.48962;0
20170715021320797_VALMEZ-R0_met.fits;8.97974;26496.1;55.873;0.512
20170715021302024_VALMEZ-R0_snap.fits;8.98278;26475.6;7.3079;0
20170715021448861_VALMEZ-R0_met.fits;8.88544;26509.3;18.4771;0.170667
20170715021402098_VALMEZ-R0_snap.fits;10.113;26491.7;7.32384;0
20170715021502173_VALMEZ-R0_snap.fits;8.90792;26499;7.76265;0
20170715021602248_VALMEZ-R0_snap.fits;10.4084;26545.9;7.53989;0
20170715021700274_VALMEZ-R0_met.fits;9.61515;26478.5;25.4593;0.170667
20170715021739869_VALMEZ-R0_met.fits;9.56539;26507.8;20.5095;0.170667
20170715021702322_VALMEZ-R0_snap.fits;9.44779;26462.4;7.8379;0
20170715021802397_VALMEZ-R0_snap.fits;8.12031;26531.2;7.97961;0
20170715021902472_VALMEZ-R0_snap.fits;8.66499;26534.2;8.61616;0
20170715022047432_VALMEZ-R0_met.fits;9.29052;26500.5;58.546;0.512
20170715022002546_VALMEZ-R0_snap.fits;8.72127;26547.4;9.4151;0
20170715022119005_VALMEZ-R0_met.fits;8.76765;26523.9;27.1633;0.170667
20170715022102621_VALMEZ-R0_snap.fits;9.8141;26499;11.5193;0
20170715022213960_VALMEZ-R0_met.fits;7.70523;26512.2;17.1145;0.170667
20170715022202696_VALMEZ-R0_snap.fits;8.87371;26515.1;8.24805;0
20170715022302770_VALMEZ-R0_snap.fits;7.7779;26481.4;6.81322;0
20170715022402845_VALMEZ-R0_snap.fits;6.63465;26475.6;5.97601;0
20170715022502920_VALMEZ-R0_snap.fits;8.03923;26525.4;6.67714;0
20170715022602994_VALMEZ-R0_snap.fits;7.21609;26500.5;6.8834;0
20170715022703069_VALMEZ-R0_snap.fits;7.07106;26502;6.15676;0
20170715022803144_VALMEZ-R0_snap.fits;8.12757;26515.1;6.12174;0
20170715022903218_VALMEZ-R0_snap.fits;6.53404;26510.7;6.73125;0
20170715023003293_VALMEZ-R0_snap.fits;6.49648;26509.3;8.58607;0
20170715023103368_VALMEZ-R0_snap.fits;8.24763;26532.7;7.78364;0
20170715023203442_VALMEZ-R0_snap.fits;7.98407;26453.6;5.77603;0
20170715023303517_VALMEZ-R0_snap.fits;7.79799;26485.8;7.69541;0
20170715023403592_VALMEZ-R0_snap.fits;7.21008;26502;5.29665;0
20170715023503666_VALMEZ-R0_snap.fits;7.61454;26503.4;6.45164;0
20170715023603741_VALMEZ-R0_snap.fits;7.66433;26528.3;5.10768;0
20170715023703816_VALMEZ-R0_snap.fits;6.95643;26503.4;5.70786;0
20170715023803890_VALMEZ-R0_snap.fits;6.5127;26529.8;6.10553;0
20170715023903965_VALMEZ-R0_snap.fits;5.99659;26456.5;5.34265;0
20170715024004040_VALMEZ-R0_snap.fits;6.389;26513.7;6.29105;0
20170715024104114_VALMEZ-R0_snap.fits;6.58356;26477.1;5.42209;0
20170715024204189_VALMEZ-R0_snap.fits;6.3476;26502;4.91049;0
20170715024304264_VALMEZ-R0_snap.fits;6.54784;26543;6.68613;0
20170715024404338_VALMEZ-R0_snap.fits;6.97862;26458;6.19384;0
20170715024504413_VALMEZ-R0_snap.fits;6.18598;26466.8;6.97295;0
20170715024604488_VALMEZ-R0_snap.fits;6.67563;26490.2;6.26539;0
20170715024704562_VALMEZ-R0_snap.fits;7.27046;26449.2;6.59263;0
20170715024804637_VALMEZ-R0_snap.fits;6.95409;26462.4;5.95494;0
20170715024904712_VALMEZ-R0_snap.fits;6.27795;26490.2;4.27284;0
20170715025004786_VALMEZ-R0_snap.fits;6.41539;26529.8;6.6328;0
20170715025104861_VALMEZ-R0_snap.fits;7.19188;26544.4;5.18236;0
20170715025204936_VALMEZ-R0_snap.fits;7.56962;26504.9;6.1273;0
20170715025305010_VALMEZ-R0_snap.fits;7.06645;26487.3;5.16311;0
20170715025405085_VALMEZ-R0_snap.fits;6.86053;26480;6.14155;0
20170715025505160_VALMEZ-R0_snap.fits;6.45012;26506.3;5.7498;0
20170715025605234_VALMEZ-R0_snap.fits;6.71948;26509.3;5.52302;0
20170715025705309_VALMEZ-R0_snap.fits;6.11002;26481.4;6.70665;0
20170715025805384_VALMEZ-R0_snap.fits;6.11544;26509.3;7.01169;0
20170715025905458_VALMEZ-R0_snap.fits;5.61667;26532.7;6.6754;0
