# file name; noise; peak f.; mag.; duration
20170715040010013_VALMEZ-R0_snap.fits;7.33256;26504.9;6.3832;0
20170715040110088_VALMEZ-R0_snap.fits;6.90168;26544.4;5.14186;0
20170715040210162_VALMEZ-R0_snap.fits;7.05228;26471.2;6.77699;0
20170715040310237_VALMEZ-R0_snap.fits;7.02087;26516.6;6.29814;0
20170715040410312_VALMEZ-R0_snap.fits;6.53181;26540;6.35815;0
20170715040510386_VALMEZ-R0_snap.fits;6.78461;26459.5;5.49213;0
20170715040610461_VALMEZ-R0_snap.fits;6.51626;26538.6;6.50972;0
20170715040710536_VALMEZ-R0_snap.fits;7.59074;26487.3;6.15688;0
20170715040810610_VALMEZ-R0_snap.fits;6.59395;26541.5;6.16638;0
20170715040910685_VALMEZ-R0_snap.fits;6.62416;26481.4;5.35304;0
20170715041010760_VALMEZ-R0_snap.fits;9.73327;26503.4;8.44091;0
20170715041110834_VALMEZ-R0_snap.fits;7.60705;26490.2;5.44931;0
20170715041210909_VALMEZ-R0_snap.fits;9.19681;26518.1;8.63474;0
20170715041310984_VALMEZ-R0_snap.fits;6.24865;26518.1;6.97869;0
20170715041411058_VALMEZ-R0_snap.fits;6.29044;26532.7;4.88991;0
20170715041511133_VALMEZ-R0_snap.fits;7.40144;26500.5;5.74641;0
20170715041611208_VALMEZ-R0_snap.fits;5.58589;26523.9;5.31751;0
20170715041711282_VALMEZ-R0_snap.fits;6.73845;26523.9;5.99583;0
20170715041811357_VALMEZ-R0_snap.fits;7.07427;26493.2;4.23441;0
20170715041911432_VALMEZ-R0_snap.fits;6.91342;26526.9;6.79962;0
20170715042011506_VALMEZ-R0_snap.fits;6.64733;26518.1;4.87916;0
20170715042111581_VALMEZ-R0_snap.fits;6.63561;26528.3;5.54771;0
20170715042211656_VALMEZ-R0_snap.fits;5.63981;26496.1;5.40906;0
20170715042311730_VALMEZ-R0_snap.fits;6.22973;26541.5;6.03134;0
20170715042411805_VALMEZ-R0_snap.fits;7.13885;26456.5;6.49327;0
20170715042511880_VALMEZ-R0_snap.fits;7.4368;26471.2;6.3819;0
20170715042611954_VALMEZ-R0_snap.fits;8.31578;26453.6;6.91931;0
20170715042712029_VALMEZ-R0_snap.fits;7.44746;26459.5;6.41204;0
20170715042812104_VALMEZ-R0_snap.fits;6.80739;26480;5.84392;0
20170715042912178_VALMEZ-R0_snap.fits;6.32986;26513.7;4.98897;0
20170715043012253_VALMEZ-R0_snap.fits;8.03582;26485.8;6.14921;0
20170715043112328_VALMEZ-R0_snap.fits;7.06804;26521;6.46422;0
20170715043212402_VALMEZ-R0_snap.fits;6.37794;26449.2;6.05206;0
20170715043353949_VALMEZ-R0_met.fits;7.24541;26547.4;14.7238;0.170667
20170715043312477_VALMEZ-R0_snap.fits;7.03219;26525.4;5.45128;0
20170715043412552_VALMEZ-R0_snap.fits;7.53386;26488.8;5.52439;0
20170715043512626_VALMEZ-R0_snap.fits;6.95314;26493.2;6.13188;0
20170715043612701_VALMEZ-R0_snap.fits;6.0233;26528.3;6.84405;0
20170715043712776_VALMEZ-R0_snap.fits;8.00568;26465.3;5.03104;0
20170715043812850_VALMEZ-R0_snap.fits;7.90843;26463.9;5.06026;0
20170715043912925_VALMEZ-R0_snap.fits;5.51363;26469.7;6.21737;0
20170715044013000_VALMEZ-R0_snap.fits;5.86939;26518.1;6.44753;0
20170715044113074_VALMEZ-R0_snap.fits;6.41661;26537.1;4.50196;0
20170715044213149_VALMEZ-R0_snap.fits;6.00098;26497.6;3.97363;0
20170715044313224_VALMEZ-R0_snap.fits;6.75317;26452.1;5.93332;0
20170715044413298_VALMEZ-R0_snap.fits;6.73111;26452.1;6.80875;0
20170715044513373_VALMEZ-R0_snap.fits;6.47408;26535.6;4.76282;0
20170715044613448_VALMEZ-R0_snap.fits;6.93832;26497.6;7.68989;0
20170715044713522_VALMEZ-R0_snap.fits;5.48646;26471.2;7.28391;0
20170715044813597_VALMEZ-R0_snap.fits;7.0622;26487.3;4.80023;0
20170715044913672_VALMEZ-R0_snap.fits;7.34664;26484.4;6.10857;0
20170715045013746_VALMEZ-R0_snap.fits;6.83418;26474.1;6.92657;0
20170715045113821_VALMEZ-R0_snap.fits;5.92561;26526.9;5.74925;0
20170715045213896_VALMEZ-R0_snap.fits;7.29657;26466.8;5.53394;0
20170715045313970_VALMEZ-R0_snap.fits;7.87679;26499;6.59735;0
20170715045414045_VALMEZ-R0_snap.fits;8.39027;26507.8;7.16444;0
20170715045514120_VALMEZ-R0_snap.fits;8.0464;26469.7;4.53843;0
20170715045614194_VALMEZ-R0_snap.fits;8.20308;26491.7;6.55034;0
20170715045714269_VALMEZ-R0_snap.fits;5.59663;26472.7;5.49801;0
20170715045814344_VALMEZ-R0_snap.fits;8.00954;26472.7;7.58995;0
20170715045914418_VALMEZ-R0_snap.fits;7.60363;26519.5;5.01406;0
