# file name; noise; peak f.; mag.; duration
20170715180033480_VALMEZ-R0_met.fits;8.90754;26497.6;20.3129;0.170667
20170715180012658_VALMEZ-R0_snap.fits;9.2541;26534.2;9.95539;0
20170715180112733_VALMEZ-R0_snap.fits;10.9708;26459.5;8.08649;0
20170715180212808_VALMEZ-R0_snap.fits;8.7414;26515.1;8.72095;0
20170715180312882_VALMEZ-R0_snap.fits;8.86711;26491.7;7.45377;0
20170715180435997_VALMEZ-R0_met.fits;10.1033;26499;88.1476;1.024
20170715180412957_VALMEZ-R0_snap.fits;10.7369;26502;8.96589;0
20170715180522930_VALMEZ-R0_met.fits;10.2471;26494.6;46.0753;0.341333
20170715180513032_VALMEZ-R0_snap.fits;9.51939;26478.5;11.4012;0
20170715180619933_VALMEZ-R0_met.fits;10.6195;26503.4;52.7518;0.682667
20170715180613106_VALMEZ-R0_snap.fits;9.69091;26453.6;8.52885;0
20170715180713181_VALMEZ-R0_snap.fits;10.7558;26528.3;6.93853;0
20170715180813256_VALMEZ-R0_snap.fits;9.58933;26480;6.46458;0
20170715180913330_VALMEZ-R0_snap.fits;10.52;26519.5;6.64257;0
20170715181013405_VALMEZ-R0_snap.fits;9.35229;26535.6;8.28783;0
20170715181113480_VALMEZ-R0_snap.fits;9.03343;26545.9;8.45539;0
20170715181238813_VALMEZ-R0_met.fits;9.92923;26481.4;32.1212;0.170667
20170715181213554_VALMEZ-R0_snap.fits;9.42864;26532.7;7.15165;0
20170715181334109_VALMEZ-R0_met.fits;10.2601;26497.6;26.0457;0.170667
20170715181313629_VALMEZ-R0_snap.fits;10.1156;26472.7;8.24658;0
20170715181413704_VALMEZ-R0_snap.fits;9.30965;26509.3;9.17268;0
20170715181512242_VALMEZ-R0_met.fits;9.08925;26496.1;18.7352;0.170667
20170715181513778_VALMEZ-R0_snap.fits;9.64946;26474.1;7.77797;0
20170715181613853_VALMEZ-R0_snap.fits;9.35241;26525.4;8.92761;0
20170715181735261_VALMEZ-R0_met.fits;9.2468;26500.5;48.1186;0.512
20170715181713928_VALMEZ-R0_snap.fits;9.02684;26541.5;10.6437;0
20170715181814002_VALMEZ-R0_snap.fits;10.6688;26478.5;10.1346;0
20170715181914077_VALMEZ-R0_snap.fits;8.71894;26452.1;6.78388;0
20170715182010909_VALMEZ-R0_met.fits;9.98605;26500.5;22.4137;0.170667
20170715182014152_VALMEZ-R0_snap.fits;9.28594;26471.2;6.9802;0
20170715182118664_VALMEZ-R0_met.fits;10.0487;26491.7;21.8386;0.512
20170715182114226_VALMEZ-R0_snap.fits;11.7598;26506.3;8.8162;0
20170715182244509_VALMEZ-R0_met.fits;7.8406;26493.2;40.7408;0.170667
20170715182214301_VALMEZ-R0_snap.fits;9.07915;26480;7.75037;0
20170715182329394_VALMEZ-R0_met.fits;8.87524;26496.1;30.6617;0.170667
20170715182314376_VALMEZ-R0_snap.fits;10.2028;26449.2;9.20087;0
20170715182414450_VALMEZ-R0_snap.fits;10.8075;26463.9;10.2513;0
20170715182514525_VALMEZ-R0_snap.fits;9.9625;26504.9;7.69759;0
20170715182614600_VALMEZ-R0_snap.fits;9.59625;26484.4;7.43362;0
20170715182723208_VALMEZ-R0_met.fits;9.06905;26494.6;30.1433;0.512
20170715182805704_VALMEZ-R0_met.fits;9.89482;26499;31.7348;0.170667
20170715182714674_VALMEZ-R0_snap.fits;8.34087;26477.1;8.15512;0
20170715182814749_VALMEZ-R0_snap.fits;11.1459;26500.5;7.67187;0
20170715182936840_VALMEZ-R0_met.fits;9.69829;26490.2;45.9599;0.341333
20170715182956296_VALMEZ-R0_met.fits;9.4303;26484.4;23.2834;0.170667
20170715182914824_VALMEZ-R0_snap.fits;10.1477;26460.9;9.1411;0
20170715183011485_VALMEZ-R0_met.fits;10.574;26493.2;22.037;0.170667
20170715183014898_VALMEZ-R0_snap.fits;8.2768;26482.9;7.2535;0
20170715183153032_VALMEZ-R0_met.fits;9.60222;26488.8;21.6948;0.341333
20170715183114973_VALMEZ-R0_snap.fits;10.1439;26506.3;8.43778;0
20170715183249181_VALMEZ-R0_met.fits;7.3281;26493.2;22.9901;0.341333
20170715183215048_VALMEZ-R0_snap.fits;9.53874;26541.5;8.38069;0
20170715183357618_VALMEZ-R0_met.fits;10.1933;26475.6;47.0908;0.512
20170715183315122_VALMEZ-R0_snap.fits;9.91015;26462.4;8.47152;0
20170715183415197_VALMEZ-R0_snap.fits;8.52024;26544.4;6.82968;0
20170715183515272_VALMEZ-R0_snap.fits;9.3683;26499;8.9641;0
20170715183615346_VALMEZ-R0_snap.fits;8.89986;26482.9;6.99712;0
20170715183709960_VALMEZ-R0_met.fits;9.33508;26491.7;18.9209;0.170667
20170715183756040_VALMEZ-R0_met.fits;9.47853;26494.6;63.2983;1.19467
20170715183715421_VALMEZ-R0_snap.fits;9.03157;26504.9;8.31364;0
20170715183821298_VALMEZ-R0_met.fits;8.53733;26494.6;23.6155;0.341333
20170715183815496_VALMEZ-R0_snap.fits;9.62526;26477.1;10.2651;0
20170715183937416_VALMEZ-R0_met.fits;9.34537;26491.7;46.352;0.170667
20170715183915570_VALMEZ-R0_snap.fits;9.19568;26459.5;9.40225;0
20170715184015645_VALMEZ-R0_snap.fits;8.67708;26516.6;11.8694;0
20170715184115720_VALMEZ-R0_snap.fits;9.46204;26496.1;7.49966;0
20170715184239346_VALMEZ-R0_met.fits;10.7748;26488.8;21.7037;0.341333
20170715184215794_VALMEZ-R0_snap.fits;8.5868;26480;8.51195;0
20170715184356146_VALMEZ-R0_met.fits;8.66554;26496.1;23.6416;0.170667
20170715184315869_VALMEZ-R0_snap.fits;8.69127;26503.4;7.58783;0
20170715184502706_VALMEZ-R0_met.fits;8.60284;26502;45.7323;0.853333
20170715184415944_VALMEZ-R0_snap.fits;9.71436;26488.8;8.46908;0
20170715184516018_VALMEZ-R0_snap.fits;10.3368;26500.5;7.36022;0
20170715184630088_VALMEZ-R0_met.fits;9.16025;26496.1;35.1264;0.170667
20170715184659101_VALMEZ-R0_met.fits;11.0172;26497.6;68.0145;0.341333
20170715184616093_VALMEZ-R0_snap.fits;9.82316;26545.9;10.5782;0
20170715184716168_VALMEZ-R0_snap.fits;11.5039;26535.6;8.88506;0
20170715184816242_VALMEZ-R0_snap.fits;9.81338;26472.7;7.6157;0
20170715184940210_VALMEZ-R0_met.fits;8.65521;26487.3;17.4924;0.170667
20170715184916317_VALMEZ-R0_snap.fits;10.1519;26534.2;9.64515;0
20170715185050013_VALMEZ-R0_met.fits;8.70638;26499;25.3155;0.341333
20170715185016392_VALMEZ-R0_snap.fits;11.9607;26512.2;7.72571;0
20170715185116466_VALMEZ-R0_snap.fits;10.0393;26510.7;8.3057;0
20170715185231901_VALMEZ-R0_met.fits;9.94211;26502;24.588;0.170667
20170715185251698_VALMEZ-R0_met.fits;9.52074;26506.3;20.9313;0.170667
20170715185216541_VALMEZ-R0_snap.fits;11.4931;26456.5;8.99683;0
20170715185316616_VALMEZ-R0_snap.fits;11.2196;26477.1;8.74242;0
20170715185416690_VALMEZ-R0_snap.fits;11.0827;26488.8;10.1127;0
20170715185534856_VALMEZ-R0_met.fits;7.97384;26500.5;33.7378;0.341333
20170715185516765_VALMEZ-R0_snap.fits;8.42569;26462.4;7.09226;0
20170715185619058_VALMEZ-R0_met.fits;8.9297;26496.1;19.5692;0.170667
20170715185708381_VALMEZ-R0_met.fits;9.36496;26503.4;25.2765;0.341333
20170715185616840_VALMEZ-R0_snap.fits;10.5275;26547.4;7.61059;0
20170715185735176_VALMEZ-R0_met.fits;8.21179;26485.8;19.9131;0.341333
20170715185716914_VALMEZ-R0_snap.fits;8.78517;26513.7;8.18325;0
20170715185816989_VALMEZ-R0_snap.fits;10.6911;26515.1;7.34443;0
20170715185917064_VALMEZ-R0_snap.fits;8.87958;26488.8;7.62876;0
