# file name; noise; peak f.; mag.; duration
20170715000052168_VALMEZ-R0_snap.fits;8.98231;26538.6;7.51134;0
20170715000152242_VALMEZ-R0_snap.fits;8.31637;26532.7;9.11314;0
20170715000252317_VALMEZ-R0_snap.fits;9.51658;26519.5;11.1304;0
20170715000352392_VALMEZ-R0_snap.fits;8.39985;26487.3;7.94672;0
20170715000452466_VALMEZ-R0_snap.fits;8.60131;26538.6;6.33243;0
20170715000552541_VALMEZ-R0_snap.fits;8.65306;26535.6;8.56016;0
20170715000652616_VALMEZ-R0_snap.fits;7.55149;26478.5;7.31405;0
20170715000752690_VALMEZ-R0_snap.fits;8.64895;26543;8.82702;0
20170715000852765_VALMEZ-R0_snap.fits;11.9853;26541.5;6.57355;0
20170715000952840_VALMEZ-R0_snap.fits;9.57226;26545.9;7.5917;0
20170715001052914_VALMEZ-R0_snap.fits;9.73437;26455.1;7.99896;0
20170715001152989_VALMEZ-R0_snap.fits;9.41608;26456.5;7.11669;0
20170715001253064_VALMEZ-R0_snap.fits;10.5314;26545.9;8.04486;0
20170715001353138_VALMEZ-R0_snap.fits;9.59635;26480;9.5354;0
20170715001453213_VALMEZ-R0_snap.fits;7.29776;26499;6.75749;0
20170715001553288_VALMEZ-R0_snap.fits;8.58222;26463.9;9.22625;0
20170715001653362_VALMEZ-R0_snap.fits;8.47308;26488.8;7.7698;0
20170715001753437_VALMEZ-R0_snap.fits;9.34649;26504.9;7.27746;0
20170715001853512_VALMEZ-R0_snap.fits;10.5711;26509.3;6.82218;0
20170715001953586_VALMEZ-R0_snap.fits;8.92897;26450.7;8.1481;0
20170715002053661_VALMEZ-R0_snap.fits;8.39486;26463.9;9.64612;0
20170715002153736_VALMEZ-R0_snap.fits;9.27114;26500.5;7.18098;0
20170715002253810_VALMEZ-R0_snap.fits;9.03594;26465.3;6.73685;0
20170715002353885_VALMEZ-R0_snap.fits;10.7122;26529.8;6.98328;0
20170715002453960_VALMEZ-R0_snap.fits;7.59451;26547.4;8.19596;0
20170715002554034_VALMEZ-R0_snap.fits;8.46419;26460.9;7.56298;0
20170715002654109_VALMEZ-R0_snap.fits;10.353;26541.5;9.15144;0
20170715002754184_VALMEZ-R0_snap.fits;9.21293;26452.1;10.3609;0
20170715002854258_VALMEZ-R0_snap.fits;11.0979;26480;8.07137;0
20170715002954333_VALMEZ-R0_snap.fits;9.60232;26537.1;8.87785;0
20170715003054408_VALMEZ-R0_snap.fits;11.3741;26458;7.95318;0
20170715003154482_VALMEZ-R0_snap.fits;9.41135;26540;8.70958;0
20170715003254557_VALMEZ-R0_snap.fits;9.07116;26545.9;7.77842;0
20170715003354632_VALMEZ-R0_snap.fits;8.87534;26535.6;8.03225;0
20170715003454706_VALMEZ-R0_snap.fits;7.21237;26534.2;7.89438;0
20170715003554781_VALMEZ-R0_snap.fits;8.4538;26507.8;7.38719;0
20170715003654856_VALMEZ-R0_snap.fits;11.1081;26485.8;7.06514;0
20170715003754930_VALMEZ-R0_snap.fits;8.39168;26463.9;10.1207;0
20170715003855005_VALMEZ-R0_snap.fits;9.80802;26460.9;8.21223;0
20170715003955080_VALMEZ-R0_snap.fits;9.73069;26480;5.91991;0
20170715004055154_VALMEZ-R0_snap.fits;9.06497;26529.8;7.68229;0
20170715004155229_VALMEZ-R0_snap.fits;7.97729;26528.3;7.27148;0
20170715004255304_VALMEZ-R0_snap.fits;8.76119;26494.6;9.51653;0
20170715004355378_VALMEZ-R0_snap.fits;9.32361;26544.4;9.06475;0
20170715004455453_VALMEZ-R0_snap.fits;8.21097;26515.1;8.0667;0
20170715004555528_VALMEZ-R0_snap.fits;11.0403;26472.7;7.00041;0
20170715004655602_VALMEZ-R0_snap.fits;10.9353;26480;9.46405;0
20170715004755677_VALMEZ-R0_snap.fits;9.3467;26528.3;6.7706;0
20170715004855752_VALMEZ-R0_snap.fits;9.96523;26510.7;9.21087;0
20170715004955826_VALMEZ-R0_snap.fits;10.7876;26547.4;8.34405;0
20170715005055901_VALMEZ-R0_snap.fits;11.4174;26510.7;6.94621;0
20170715005155976_VALMEZ-R0_snap.fits;8.19985;26472.7;8.78521;0
20170715005256050_VALMEZ-R0_snap.fits;9.69123;26515.1;6.96475;0
20170715005356125_VALMEZ-R0_snap.fits;9.68488;26471.2;8.62046;0
20170715005456200_VALMEZ-R0_snap.fits;9.27062;26537.1;10.5089;0
20170715005556274_VALMEZ-R0_snap.fits;9.97826;26465.3;9.52103;0
20170715005656349_VALMEZ-R0_snap.fits;9.48763;26485.8;8.57963;0
20170715005756424_VALMEZ-R0_snap.fits;9.72711;26449.2;9.41932;0
20170715005856498_VALMEZ-R0_snap.fits;8.95047;26494.6;7.34816;0
20170715005956573_VALMEZ-R0_snap.fits;9.33405;26510.7;10.4043;0
