# file name; noise; peak f.; mag.; duration
20170715200103261_VALMEZ-R0_met.fits;7.52895;26502;25.5048;0.341333
20170715200021618_VALMEZ-R0_snap.fits;8.37527;26544.4;7.27789;0
20170715200121693_VALMEZ-R0_snap.fits;8.28131;26458;8.17215;0
20170715200241053_VALMEZ-R0_met.fits;8.61144;26472.7;36.2181;0.341333
20170715200304605_VALMEZ-R0_met.fits;8.36439;26466.8;19.2612;0.170667
20170715200221768_VALMEZ-R0_snap.fits;9.32292;26450.7;6.69225;0
20170715200321842_VALMEZ-R0_snap.fits;8.64889;26519.5;9.17516;0
20170715200428402_VALMEZ-R0_met.fits;8.84708;26462.4;21.0607;0.170667
20170715200454344_VALMEZ-R0_met.fits;11.1432;26471.2;57.8281;0.853333
20170715200421917_VALMEZ-R0_snap.fits;8.8793;26482.9;9.86982;0
20170715200521992_VALMEZ-R0_snap.fits;8.37515;26519.5;8.1397;0
20170715200622066_VALMEZ-R0_snap.fits;8.74393;26471.2;6.69089;0
20170715200722141_VALMEZ-R0_snap.fits;7.18114;26471.2;6.89328;0
20170715200842696_VALMEZ-R0_met.fits;9.00056;26491.7;70.2539;1.70667
20170715200822216_VALMEZ-R0_snap.fits;8.68897;26490.2;6.80234;0
20170715200922290_VALMEZ-R0_snap.fits;9.50665;26538.6;7.32111;0
20170715201022365_VALMEZ-R0_snap.fits;9.43006;26537.1;8.47081;0
20170715201141213_VALMEZ-R0_met.fits;8.22947;26466.8;20.0971;0.170667
20170715201156232_VALMEZ-R0_met.fits;8.8439;26484.4;340.017;0.853333
20170715201122440_VALMEZ-R0_snap.fits;9.94999;26463.9;7.42265;0
20170715201229853_VALMEZ-R0_met.fits;9.44128;26491.7;52.4066;0.341333
20170715201244530_VALMEZ-R0_met.fits;7.94378;26493.2;16.6347;0.170667
20170715201222514_VALMEZ-R0_snap.fits;8.92265;26500.5;6.43162;0
20170715201322589_VALMEZ-R0_snap.fits;9.18011;26518.1;5.63589;0
20170715201435805_VALMEZ-R0_met.fits;7.96737;26484.4;26.2768;0.341333
20170715201422664_VALMEZ-R0_snap.fits;7.35258;26515.1;8.84029;0
20170715201522738_VALMEZ-R0_snap.fits;9.90934;26513.7;8.08976;0
20170715201625373_VALMEZ-R0_met.fits;8.44717;26481.4;36.6644;0.512
20170715201631858_VALMEZ-R0_met.fits;9.47751;26484.4;34.4676;0.341333
20170715201622813_VALMEZ-R0_snap.fits;8.36656;26502;7.07478;0
20170715201742514_VALMEZ-R0_met.fits;9.34445;26487.3;19.9326;0.170667
20170715201722888_VALMEZ-R0_snap.fits;9.69416;26506.3;8.21092;0
20170715201822962_VALMEZ-R0_snap.fits;9.84805;26506.3;7.78896;0
20170715201950514_VALMEZ-R0_met.fits;8.07787;26493.2;77.9667;0.341333
20170715201923037_VALMEZ-R0_snap.fits;11.3964;26519.5;7.97839;0
20170715202023112_VALMEZ-R0_snap.fits;9.26215;26487.3;6.11069;0
20170715202123186_VALMEZ-R0_snap.fits;10.0226;26474.1;7.83348;0
20170715202223261_VALMEZ-R0_snap.fits;7.90918;26518.1;7.71348;0
20170715202323336_VALMEZ-R0_snap.fits;9.10337;26453.6;7.2812;0
20170715202433309_VALMEZ-R0_met.fits;9.67531;26488.8;21.8142;0.170667
20170715202423410_VALMEZ-R0_snap.fits;9.45779;26535.6;7.47163;0
20170715202539357_VALMEZ-R0_met.fits;8.92313;26487.3;18.7286;0.170667
20170715202523485_VALMEZ-R0_snap.fits;8.26888;26477.1;7.88325;0
20170715202623560_VALMEZ-R0_snap.fits;9.189;26547.4;8.84854;0
20170715202723634_VALMEZ-R0_snap.fits;9.22498;26509.3;9.28273;0
20170715202845896_VALMEZ-R0_met.fits;10.3148;26481.4;25.9479;0.341333
20170715202823709_VALMEZ-R0_snap.fits;9.79856;26521;7.16615;0
20170715202923784_VALMEZ-R0_snap.fits;8.32332;26519.5;7.4348;0
20170715203023858_VALMEZ-R0_snap.fits;8.1552;26465.3;7.03552;0
20170715203123933_VALMEZ-R0_snap.fits;10.1075;26459.5;8.11811;0
20170715203224008_VALMEZ-R0_snap.fits;9.63874;26460.9;7.16147;0
20170715203322717_VALMEZ-R0_met.fits;10.6478;26485.8;26.8246;0.170667
20170715203333981_VALMEZ-R0_met.fits;9.29743;26484.4;21.0779;0.512
20170715203359410_VALMEZ-R0_met.fits;9.10233;26496.1;41.2609;1.70667
20170715203324082_VALMEZ-R0_snap.fits;9.98773;26496.1;7.56172;0
20170715203424157_VALMEZ-R0_snap.fits;10.8068;26529.8;7.68724;0
20170715203524232_VALMEZ-R0_snap.fits;9.82908;26474.1;7.32961;0
20170715203624306_VALMEZ-R0_snap.fits;9.62551;26522.5;6.94952;0
20170715203816264_VALMEZ-R0_met.fits;9.81411;26459.5;21.6597;0.170667
20170715203724381_VALMEZ-R0_snap.fits;9.56425;26529.8;7.67651;0
20170715203822408_VALMEZ-R0_met.fits;8.22409;26471.2;32.5674;0.512
20170715203824456_VALMEZ-R0_snap.fits;11.6644;26538.6;8.50178;0
20170715203924530_VALMEZ-R0_snap.fits;9.5434;26499;6.32782;0
20170715204024605_VALMEZ-R0_snap.fits;8.85628;26480;7.02723;0
20170715204201373_VALMEZ-R0_met.fits;9.88513;26487.3;21.5772;0.341333
20170715204124680_VALMEZ-R0_snap.fits;9.64609;26491.7;8.87535;0
20170715204224754_VALMEZ-R0_snap.fits;8.0532;26522.5;6.59206;0
20170715204405960_VALMEZ-R0_met.fits;9.47579;26488.8;59.0542;0.341333
20170715204324829_VALMEZ-R0_snap.fits;9.45737;26544.4;6.88391;0
20170715204516786_VALMEZ-R0_met.fits;10.2663;26484.4;55.8864;0.341333
20170715204424904_VALMEZ-R0_snap.fits;9.15494;26504.9;7.83568;0
20170715204542898_VALMEZ-R0_met.fits;8.29445;26477.1;17.532;0.170667
20170715204547506_VALMEZ-R0_met.fits;9.91091;26506.3;31.1565;0.341333
20170715204524978_VALMEZ-R0_snap.fits;8.59437;26468.3;6.09402;0
20170715204625053_VALMEZ-R0_snap.fits;9.48927;26463.9;7.29007;0
20170715204725128_VALMEZ-R0_snap.fits;8.58886;26494.6;7.68286;0
20170715204825202_VALMEZ-R0_snap.fits;8.60028;26506.3;6.87381;0
20170715204925277_VALMEZ-R0_snap.fits;8.34418;26488.8;7.38567;0
20170715205025352_VALMEZ-R0_snap.fits;9.23533;26525.4;7.15184;0
20170715205155464_VALMEZ-R0_met.fits;9.5434;26502;19.6515;1.024
20170715205218674_VALMEZ-R0_met.fits;7.09994;26480;20.143;0.341333
20170715205125426_VALMEZ-R0_snap.fits;7.55756;26531.2;7.41377;0
20170715205240690_VALMEZ-R0_met.fits;8.51304;26485.8;17.8619;1.36533
20170715205244274_VALMEZ-R0_met.fits;8.21851;26482.9;17.3571;0.170667
20170715205225501_VALMEZ-R0_snap.fits;7.93773;26481.4;4.86045;0
20170715205342301_VALMEZ-R0_met.fits;8.31268;26487.3;20.6171;0.853333
20170715205325576_VALMEZ-R0_snap.fits;7.84956;26512.2;9.45221;0
20170715205425650_VALMEZ-R0_snap.fits;10.6102;26474.1;5.41247;0
20170715205549960_VALMEZ-R0_met.fits;7.76291;26488.8;18.4566;0.170667
20170715205525725_VALMEZ-R0_snap.fits;7.95224;26535.6;8.75993;0
20170715205625800_VALMEZ-R0_snap.fits;9.34261;26490.2;6.66966;0
20170715205725874_VALMEZ-R0_snap.fits;7.81432;26465.3;8.34626;0
20170715205904349_VALMEZ-R0_met.fits;8.69524;26477.1;27.6568;0.341333
20170715205825949_VALMEZ-R0_snap.fits;8.47588;26525.4;7.70291;0
20170715205924146_VALMEZ-R0_met.fits;8.17345;26482.9;21.4686;0.170667
20170715205926024_VALMEZ-R0_snap.fits;9.61529;26529.8;7.15104;0
