#timestamp,LO_Frequency,Hit 
1500123615.7,286046991.2,N
1500123635.6,286046990.8,N
1500123655.4,286046988.7,N
1500123675.2,286046990.8,N
1500123695.1,286046990.8,N
1500123696.0,286046990.8,N
1500123715.8,286046991.2,N
1500123735.7,286046990.1,N
1500123755.5,286046992.7,N
1500123775.3,286046992.6,N
1500123795.2,286046992.4,N
1500123815.0,286046993.0,N
1500123815.9,286046993.0,N
1500123835.7,286046994.5,N
1500123855.6,286046991.7,N
1500123875.4,286046992.9,N
1500123895.3,286046990.6,N
1500123915.1,286046992.6,N
1500123916.0,286046992.6,N
1500123935.8,286046993.9,N
1500123955.7,286046992.2,N
1500123975.5,286046990.6,N
1500123995.3,286046992.8,N
1500124015.2,286046992.6,N
1500124035.0,286046992.9,N
1500124035.9,286046992.9,N
1500124055.8,286046991.4,N
1500124075.6,286046990.8,N
1500124095.4,286046990.4,N
1500124115.3,286046992.6,N
1500124135.1,286046993.0,N
1500124155.8,286046990.5,N
1500124175.7,286046990.6,N
1500124195.5,286046990.9,N
1500124215.4,286046988.9,N
1500124235.2,286046990.5,N
1500124255.0,286046990.4,N
1500124255.9,286046990.4,N
1500124275.8,286046988.5,N
1500124295.6,286046992.6,N
1500124315.4,286046992.3,N
1500124335.3,286046992.1,N
1500124355.1,286046993.9,N
1500124375.9,286046994.5,N
1500124395.7,286046994.2,N
1500124415.5,286046993.4,N
1500124435.4,286046996.1,N
1500124455.2,286046995.3,N
1500124475.1,286046995.4,N
1500124476.0,286046995.4,N
1500124495.8,286046991.7,N
1500124515.6,286046993.2,N
1500124535.5,286046995.8,N
1500124555.3,286046995.3,N
1500124575.1,286046995.9,N
1500124595.9,286046995.8,N
1500124615.7,286046996.1,N
1500124635.6,286046995.5,N
1500124655.4,286046995.5,N
1500124675.2,286046995.2,N
1500124695.1,286046997.8,N
1500124696.0,286046997.8,N
1500124715.8,286046997.7,N
1500124735.6,286046995.0,N
1500124755.5,286046996.0,N
1500124775.3,286046994.0,N
1500124795.2,286046994.2,N
1500124815.9,286046996.1,N
1500124835.7,286046996.3,N
1500124855.6,286046995.6,N
1500124875.4,286046995.3,N
1500124895.2,286046996.1,N
1500124915.1,286046993.8,N
1500124916.0,286046993.8,N
1500124935.8,286046993.5,N
1500124955.7,286046994.2,N
1500124975.5,286046996.0,N
1500124995.3,286046995.1,N
1500125015.2,286046997.7,N
1500125035.0,286046995.1,N
1500125035.9,286046995.1,N
1500125055.7,286046995.7,N
1500125075.6,286046995.7,N
1500125095.4,286046999.2,N
1500125115.3,286047000.9,N
1500125135.1,286046998.7,N
1500125136.0,286046998.7,N
1500125155.8,286046998.1,N
1500125175.7,286041825.7,Y
1500125195.5,286047008.3,N
1500125215.4,286047007.8,N
1500125235.2,286047009.5,N
1500125255.0,286047008.1,N
1500125255.9,286047008.1,N
1500125275.8,286047008.6,N
1500125295.6,286047010.2,N
1500125315.4,286047011.9,N
1500125335.3,286047009.5,N
1500125355.1,286047008.3,N
1500125375.9,286047010.2,N
1500125395.7,286047010.6,N
1500125415.5,286047008.7,N
1500125435.4,286047010.4,N
1500125455.2,286047009.6,N
1500125475.1,286047010.2,N
1500125476.0,286047010.2,N
1500125495.8,286047012.2,N
1500125515.6,286047012.2,N
1500125535.5,286047012.0,N
1500125555.3,286047013.3,N
1500125575.2,286047014.0,N
1500125595.9,286047013.1,N
1500125615.7,286047014.9,N
1500125635.6,286047014.8,N
1500125655.4,286047013.0,N
1500125675.2,286047013.3,N
1500125695.1,286047013.3,N
1500125696.0,286047013.3,N
1500125715.8,286047013.3,N
1500125735.7,286047015.4,N
1500125755.5,286047013.3,N
1500125775.3,286047012.8,N
1500125795.2,286047012.7,N
1500125815.0,286047011.4,N
1500125815.9,286047011.4,N
1500125835.8,286047012.3,N
1500125855.6,286047013.8,N
1500125875.4,286047015.6,N
1500125895.3,286047013.2,N
1500125915.1,286047013.5,N
1500125935.8,286047012.9,N
1500125955.7,286047013.7,N
1500125975.5,286047013.8,N
1500125995.4,286047015.0,N
1500126015.2,286047013.3,N
1500126035.0,286047012.9,N
1500126035.9,286047012.9,N
1500126055.8,286047015.6,N
1500126075.6,286047013.6,N
1500126095.4,286047013.8,N
1500126115.3,286047013.1,N
1500126135.1,286047012.8,N
1500126155.9,286047013.8,N
1500126175.7,286047013.4,N
1500126195.5,286047013.6,N
1500126215.4,286047015.5,N
1500126235.2,286047015.3,N
1500126255.0,286047015.0,N
1500126255.9,286047015.0,N
1500126275.8,286047014.9,N
1500126295.6,286047012.6,N
1500126315.5,286047014.8,N
1500126335.3,286047013.2,N
1500126355.1,286047013.3,N
1500126375.9,286047014.0,N
1500126395.7,286047013.8,N
1500126415.5,286047015.5,N
1500126435.4,286047012.6,N
1500126455.2,286047015.6,N
1500126475.1,286047012.7,N
1500126476.0,286047012.7,N
1500126495.8,286047013.1,N
1500126515.6,286047013.3,N
1500126535.5,286047013.7,N
1500126555.3,286047011.3,N
1500126575.1,286047009.6,N
1500126595.9,286047011.6,N
1500126615.7,286047013.9,N
1500126635.6,286047012.1,N
1500126655.4,286047011.2,N
1500126675.2,286047012.3,N
1500126695.1,286047011.0,N
1500126696.0,286047011.0,N
1500126715.8,286047013.6,N
1500126735.6,286047011.7,N
1500126755.5,286047011.3,N
1500126775.3,286047013.3,N
1500126795.2,286047013.9,N
1500126815.9,286047013.9,N
1500126835.7,286047011.0,N
1500126855.6,286047012.4,N
1500126875.4,286047011.2,N
1500126895.2,286047011.2,N
1500126915.1,286047013.9,N
1500126916.0,286047013.9,N
1500126935.8,286047013.5,N
1500126955.7,286047012.9,N
1500126975.5,286047011.2,N
1500126995.3,286047012.3,N
1500127015.2,286047009.5,N
1500127035.0,286047013.9,N
1500127035.9,286047013.9,N
1500127055.7,286047009.4,N
1500127075.6,286047011.8,N
1500127095.4,286047013.9,N
1500127115.3,286047017.1,N
1500127135.1,286047013.4,N
1500127136.0,286047013.4,N
1500127155.8,286047011.5,N
1500127175.7,286047013.8,N
1500127195.5,286047011.3,N
