# file name; noise; peak f.; mag.; duration
20170715100036893_VALMEZ-R0_snap.fits;5.19375;26545.9;4.41395;0
20170715100138504_VALMEZ-R0_met.fits;5.21576;26503.4;36.3817;0.512
20170715100146013_VALMEZ-R0_met.fits;5.16309;26484.4;10.5082;0.170667
20170715100136968_VALMEZ-R0_snap.fits;4.2852;26526.9;5.4917;0
20170715100237042_VALMEZ-R0_snap.fits;5.31937;26480;5.51512;0
20170715100410909_VALMEZ-R0_met.fits;5.39584;26510.7;11.5091;0.512
20170715100424733_VALMEZ-R0_met.fits;5.885;26515.1;14.0356;0.170667
20170715100337117_VALMEZ-R0_snap.fits;5.61083;26499;4.31115;0
20170715100438557_VALMEZ-R0_met.fits;5.01684;26516.6;16.4909;0.170667
20170715100504669_VALMEZ-R0_met.fits;5.70958;26478.5;22.756;0.341333
20170715100523272_VALMEZ-R0_met.fits;5.1903;26519.5;43.9416;0.341333
20170715100437192_VALMEZ-R0_snap.fits;6.52085;26482.9;4.46309;0
20170715100629320_VALMEZ-R0_met.fits;5.86667;26490.2;16.3252;0.682667
20170715100537266_VALMEZ-R0_snap.fits;5.08266;26482.9;3.92472;0
20170715100654237_VALMEZ-R0_met.fits;5.05977;26477.1;21.8519;0.170667
20170715100705501_VALMEZ-R0_met.fits;4.90328;26518.1;9.90221;0.170667
20170715100637341_VALMEZ-R0_snap.fits;5.30503;26503.4;3.67254;0
20170715100745437_VALMEZ-R0_met.fits;5.65481;26512.2;13.483;0.170667
20170715100737416_VALMEZ-R0_snap.fits;6.7444;26506.3;5.80826;0
20170715100901896_VALMEZ-R0_met.fits;4.87993;26477.1;20.0335;0.170667
20170715100837490_VALMEZ-R0_snap.fits;5.56519;26462.4;3.62718;0
20170715101025693_VALMEZ-R0_met.fits;6.70228;26499;28.3299;0.170667
20170715100937565_VALMEZ-R0_snap.fits;5.29102;26488.8;4.28374;0
20170715101118088_VALMEZ-R0_met.fits;4.95305;26481.4;23.1676;0.170667
20170715101037640_VALMEZ-R0_snap.fits;7.4924;26481.4;10.3731;0
20170715101131400_VALMEZ-R0_met.fits;5.15774;26497.6;12.727;1.536
20170715101151538_VALMEZ-R0_met.fits;5.48249;26493.2;74.2399;0.341333
20170715101137714_VALMEZ-R0_snap.fits;5.87379;26482.9;4.19131;0
20170715101234376_VALMEZ-R0_met.fits;6.25043;26482.9;18.771;0.682667
20170715101237789_VALMEZ-R0_snap.fits;5.57482;26493.2;4.65991;0
20170715101431112_VALMEZ-R0_met.fits;7.71274;26513.7;16.6999;0.170667
20170715101337864_VALMEZ-R0_snap.fits;5.94518;26459.5;3.56715;0
20170715101459101_VALMEZ-R0_met.fits;5.00553;26519.5;35.254;0.512
20170715101437938_VALMEZ-R0_snap.fits;4.65893;26478.5;4.3694;0
20170715101605149_VALMEZ-R0_met.fits;6.25155;26485.8;27.4752;0.341333
20170715101619656_VALMEZ-R0_met.fits;4.90401;26504.9;13.0218;0.341333
20170715101538013_VALMEZ-R0_snap.fits;6.4624;26504.9;4.847;0
20170715101714098_VALMEZ-R0_met.fits;4.7428;26482.9;10.6407;0.170667
20170715101638088_VALMEZ-R0_snap.fits;5.76352;26453.6;3.97999;0
20170715101757106_VALMEZ-R0_met.fits;5.14457;26463.9;11.6875;0.170667
20170715101801885_VALMEZ-R0_met.fits;6.60775;26496.1;27.7313;0.341333
20170715101810760_VALMEZ-R0_met.fits;5.27279;26525.4;12.3169;0.170667
20170715101738162_VALMEZ-R0_snap.fits;6.17506;26502;3.93302;0
20170715101836872_VALMEZ-R0_met.fits;5.69081;26516.6;18.7718;0.170667
20170715101900253_VALMEZ-R0_met.fits;5.1008;26493.2;12.6994;0.170667
20170715101929949_VALMEZ-R0_met.fits;4.38395;26466.8;17.7272;0.341333
20170715101838237_VALMEZ-R0_snap.fits;5.30081;26477.1;7.80372;0
20170715101938312_VALMEZ-R0_snap.fits;6.3853;26516.6;4.88727;0
20170715102111837_VALMEZ-R0_met.fits;5.0283;26503.4;11.0941;0.170667
20170715102038386_VALMEZ-R0_snap.fits;5.20825;26537.1;4.34221;0
20170715102124978_VALMEZ-R0_met.fits;5.84433;26497.6;17.7435;8.192
20170715102141192_VALMEZ-R0_met.fits;4.73421;26500.5;11.022;0.341333
20170715102149042_VALMEZ-R0_met.fits;4.86665;26510.7;15.2793;0.170667
20170715102217544_VALMEZ-R0_met.fits;7.42368;26502;127.955;0.341333
20170715102138461_VALMEZ-R0_snap.fits;5.35824;26518.1;5.38186;0
20170715102324957_VALMEZ-R0_met.fits;6.41211;26490.2;13.9633;0.170667
20170715102330930_VALMEZ-R0_met.fits;5.1596;26513.7;11.2604;0.170667
20170715102238536_VALMEZ-R0_snap.fits;4.79032;26449.2;3.99079;0
20170715102342877_VALMEZ-R0_met.fits;5.37417;26488.8;18.7447;0.170667
20170715102350898_VALMEZ-R0_met.fits;6.05022;26491.7;14.5123;0.170667
20170715102413768_VALMEZ-R0_met.fits;4.31826;26519.5;8.68336;0.170667
20170715102423325_VALMEZ-R0_met.fits;6.22653;26506.3;24.5408;0.170667
20170715102430322_VALMEZ-R0_met.fits;4.76032;26502;9.77541;0.170667
20170715102338610_VALMEZ-R0_snap.fits;6.00249;26538.6;4.73601;0
20170715102527666_VALMEZ-R0_met.fits;5.03462;26497.6;29.5479;0.170667
20170715102438685_VALMEZ-R0_snap.fits;5.4859;26503.4;4.57171;0
20170715102538760_VALMEZ-R0_snap.fits;5.51844;26490.2;3.9741;0
20170715102639346_VALMEZ-R0_met.fits;5.30338;26481.4;11.8771;0.341333
20170715102642760_VALMEZ-R0_met.fits;4.52162;26497.6;10.6734;0.341333
20170715102638834_VALMEZ-R0_snap.fits;5.74588;26534.2;3.43321;0
20170715102832328_VALMEZ-R0_met.fits;4.7488;26510.7;16.4592;0.170667
20170715102738909_VALMEZ-R0_snap.fits;4.65618;26525.4;4.68585;0
20170715102858440_VALMEZ-R0_met.fits;4.49181;26491.7;13.0141;0.341333
20170715102901682_VALMEZ-R0_met.fits;5.51933;26515.1;24.8908;0.170667
20170715102914653_VALMEZ-R0_met.fits;5.49987;26487.3;27.0701;0.170667
20170715102838984_VALMEZ-R0_snap.fits;5.32683;26532.7;4.89552;0
20170715103018141_VALMEZ-R0_met.fits;4.45538;26502;15.8213;0.170667
20170715102939058_VALMEZ-R0_snap.fits;5.2972;26518.1;3.90725;0
20170715103042376_VALMEZ-R0_met.fits;5.09656;26503.4;11.9051;1.024
20170715103104050_VALMEZ-R0_met.fits;6.33733;26485.8;22.8702;0.170667
20170715103039133_VALMEZ-R0_snap.fits;5.41918;26469.7;5.8366;0
20170715103139208_VALMEZ-R0_snap.fits;5.71159;26541.5;3.25203;0
20170715103315976_VALMEZ-R0_met.fits;5.50491;26528.3;15.4397;0.341333
20170715103239282_VALMEZ-R0_snap.fits;5.21662;26477.1;3.89769;0
20170715103355400_VALMEZ-R0_met.fits;5.04078;26503.4;12.4661;0.341333
20170715103339357_VALMEZ-R0_snap.fits;4.71873;26480;4.43811;0
20170715103458205_VALMEZ-R0_met.fits;5.68579;26515.1;12.9474;0.170667
20170715103439432_VALMEZ-R0_snap.fits;6.05545;26512.2;6.18695;0
20170715103539506_VALMEZ-R0_snap.fits;5.43841;26465.3;3.38922;0
20170715103639581_VALMEZ-R0_snap.fits;5.5721;26491.7;4.88916;0
20170715103805256_VALMEZ-R0_met.fits;5.36525;26469.7;16.1878;0.341333
20170715103815325_VALMEZ-R0_met.fits;5.08368;26504.9;25.6551;0.341333
20170715103739656_VALMEZ-R0_snap.fits;5.80153;26534.2;4.25555;0
20170715103839730_VALMEZ-R0_snap.fits;5.62341;26475.6;3.75629;0
20170715103956018_VALMEZ-R0_met.fits;4.82777;26491.7;10.0784;0.170667
20170715103939805_VALMEZ-R0_snap.fits;4.57535;26541.5;4.7291;0
20170715104039880_VALMEZ-R0_snap.fits;5.24646;26450.7;5.31874;0
20170715104202824_VALMEZ-R0_met.fits;3.8278;26512.2;8.05761;0.170667
20170715104139954_VALMEZ-R0_snap.fits;6.38364;26496.1;4.20674;0
20170715104254706_VALMEZ-R0_met.fits;4.5429;26485.8;27.3616;0.682667
20170715104240029_VALMEZ-R0_snap.fits;5.67686;26458;4.27729;0
20170715104342493_VALMEZ-R0_met.fits;5.53992;26496.1;31.0457;1.024
20170715104406386_VALMEZ-R0_met.fits;6.66225;26491.7;16.844;0.170667
20170715104420040_VALMEZ-R0_met.fits;5.13871;26490.2;16.4567;0.170667
20170715104340104_VALMEZ-R0_snap.fits;6.03343;26532.7;4.15326;0
20170715104531549_VALMEZ-R0_met.fits;5.39784;26518.1;53.4564;0.341333
20170715104440178_VALMEZ-R0_snap.fits;4.79239;26481.4;4.03983;0
20170715104546568_VALMEZ-R0_met.fits;5.39712;26484.4;23.5079;1.024
20170715104625821_VALMEZ-R0_met.fits;5.20794;26503.4;12.0453;0.170667
20170715104540253_VALMEZ-R0_snap.fits;5.27654;26504.9;4.09672;0
20170715104657053_VALMEZ-R0_met.fits;5.54924;26529.8;12.5548;0.682667
20170715104640328_VALMEZ-R0_snap.fits;5.23985;26525.4;4.61955;0
20170715104815389_VALMEZ-R0_met.fits;4.84856;26496.1;13.2308;0.170667
20170715104740402_VALMEZ-R0_snap.fits;5.38936;26475.6;4.52072;0
20170715104844914_VALMEZ-R0_met.fits;4.75783;26500.5;12.4012;0.170667
20170715104912904_VALMEZ-R0_met.fits;4.19216;26493.2;9.82935;0.341333
20170715104840477_VALMEZ-R0_snap.fits;5.11849;26453.6;4.65486;0
20170715104940722_VALMEZ-R0_met.fits;4.809;26543;16.0087;1.87733
20170715104950962_VALMEZ-R0_met.fits;6.41255;26503.4;31.5542;0.341333
20170715105028850_VALMEZ-R0_met.fits;4.84615;26490.2;23.367;0.512
20170715104940552_VALMEZ-R0_snap.fits;5.0303;26494.6;4.69428;0
20170715105039090_VALMEZ-R0_met.fits;5.0872;26503.4;16.1499;0.512
20170715105100424_VALMEZ-R0_met.fits;4.73489;26478.5;10.1692;0.170667
20170715105040626_VALMEZ-R0_snap.fits;5.09594;26547.4;4.82704;0
20170715105223197_VALMEZ-R0_met.fits;4.71173;26512.2;9.46678;0.170667
20170715105140701_VALMEZ-R0_snap.fits;4.8062;26531.2;4.92678;0
20170715105238386_VALMEZ-R0_met.fits;4.4411;26502;46.2449;0.512
20170715105319346_VALMEZ-R0_met.fits;5.75792;26507.8;13.1223;0.170667
20170715105240776_VALMEZ-R0_snap.fits;5.49217;26488.8;3.9356;0
20170715105420786_VALMEZ-R0_met.fits;4.77143;26469.7;37.4603;0.341333
20170715105340850_VALMEZ-R0_snap.fits;4.71663;26474.1;5.35734;0
20170715105441437_VALMEZ-R0_met.fits;6.6789;26493.2;13.8434;0.170667
20170715105518642_VALMEZ-R0_met.fits;4.44489;26515.1;9.25722;0.170667
20170715105440925_VALMEZ-R0_snap.fits;5.90493;26507.8;5.36537;0
20170715105545949_VALMEZ-R0_met.fits;5.36136;26463.9;30.2094;0.170667
20170715105625544_VALMEZ-R0_met.fits;5.16133;26491.7;15.0985;0.512
20170715105541000_VALMEZ-R0_snap.fits;4.90468;26485.8;4.34909;0
20170715105713501_VALMEZ-R0_met.fits;5.62694;26510.7;90.4314;0.341333
20170715105725448_VALMEZ-R0_met.fits;5.96046;26507.8;19.4797;0.341333
20170715105641074_VALMEZ-R0_snap.fits;5.73739;26485.8;6.19437;0
20170715105736541_VALMEZ-R0_met.fits;4.28943;26507.8;12.9379;0.512
20170715105741149_VALMEZ-R0_snap.fits;5.01742;26531.2;4.83087;0
20170715105845661_VALMEZ-R0_met.fits;4.73273;26510.7;11.4381;0.170667
20170715105903410_VALMEZ-R0_met.fits;4.886;26480;13.1843;0.853333
20170715105918941_VALMEZ-R0_met.fits;4.23934;26493.2;13.5832;0.170667
20170715105841224_VALMEZ-R0_snap.fits;4.49425;26521;4.14948;0
20170715105941298_VALMEZ-R0_snap.fits;5.42127;26523.9;5.1744;0
