# file name; noise; peak f.; mag.; duration
20170715170008178_VALMEZ-R0_snap.fits;11.2288;26525.4;9.37248;0
20170715170138632_VALMEZ-R0_met.fits;10.2248;26513.7;23.0483;0.170667
20170715170108253_VALMEZ-R0_snap.fits;10.918;26512.2;7.57159;0
20170715170208328_VALMEZ-R0_snap.fits;8.16075;26487.3;9.83271;0
20170715170322909_VALMEZ-R0_met.fits;9.53604;26497.6;23.9366;0.170667
20170715170308402_VALMEZ-R0_snap.fits;9.99307;26474.1;7.63411;0
20170715170453704_VALMEZ-R0_met.fits;8.35996;26500.5;25.7082;0.170667
20170715170408477_VALMEZ-R0_snap.fits;10.1117;26481.4;11.1933;0
20170715170558557_VALMEZ-R0_met.fits;11.1103;26499;60.8049;0.512
20170715170508552_VALMEZ-R0_snap.fits;10.8212;26535.6;8.5752;0
20170715170700680_VALMEZ-R0_met.fits;9.5095;26499;58.3925;0.341333
20170715170608626_VALMEZ-R0_snap.fits;8.76775;26472.7;7.34996;0
20170715170713650_VALMEZ-R0_met.fits;10.4013;26497.6;45.1305;0.341333
20170715170708701_VALMEZ-R0_snap.fits;9.45802;26525.4;7.71837;0
20170715170808776_VALMEZ-R0_snap.fits;9.11054;26525.4;6.26804;0
20170715170908850_VALMEZ-R0_snap.fits;10.5377;26507.8;11.5904;0
20170715171008925_VALMEZ-R0_snap.fits;8.13263;26462.4;7.98864;0
20170715171117704_VALMEZ-R0_met.fits;8.86046;26499;39.4538;0.512
20170715171151325_VALMEZ-R0_met.fits;10.1198;26497.6;29.6516;0.170667
20170715171158664_VALMEZ-R0_met.fits;11.9135;26504.9;36.2623;0.512
20170715171109000_VALMEZ-R0_snap.fits;9.86296;26487.3;6.86842;0
20170715171209074_VALMEZ-R0_snap.fits;10.5054;26507.8;8.06247;0
20170715171322290_VALMEZ-R0_met.fits;8.64815;26503.4;21.6803;0.170667
20170715171309149_VALMEZ-R0_snap.fits;8.88571;26496.1;6.6983;0
20170715171409224_VALMEZ-R0_snap.fits;10.4698;26525.4;7.60932;0
20170715171503837_VALMEZ-R0_met.fits;9.7629;26502;23.4503;0.170667
20170715171527218_VALMEZ-R0_met.fits;10.3634;26515.1;22.4783;1.024
20170715171509298_VALMEZ-R0_snap.fits;7.75239;26466.8;6.67319;0
20170715171609373_VALMEZ-R0_snap.fits;10.054;26504.9;5.46522;0
20170715171743410_VALMEZ-R0_met.fits;8.689;26506.3;22.0727;0.341333
20170715171709448_VALMEZ-R0_snap.fits;9.49602;26504.9;8.60068;0
20170715171814813_VALMEZ-R0_met.fits;10.3004;26491.7;21.19;1.024
20170715171809522_VALMEZ-R0_snap.fits;8.63342;26525.4;9.74267;0
20170715171909597_VALMEZ-R0_snap.fits;9.17014;26493.2;8.08576;0
20170715172009672_VALMEZ-R0_snap.fits;8.89361;26472.7;6.98254;0
20170715172109746_VALMEZ-R0_snap.fits;10.184;26510.7;6.97393;0
20170715172244296_VALMEZ-R0_met.fits;10.6707;26485.8;34.7934;0.170667
20170715172209821_VALMEZ-R0_snap.fits;9.14841;26485.8;7.38382;0
20170715172309896_VALMEZ-R0_snap.fits;8.57423;26528.3;7.92456;0
20170715172409970_VALMEZ-R0_snap.fits;9.25886;26522.5;6.55123;0
20170715172528477_VALMEZ-R0_met.fits;9.03645;26516.6;18.3699;0.341333
20170715172510045_VALMEZ-R0_snap.fits;10.0143;26523.9;9.19168;0
20170715172610120_VALMEZ-R0_snap.fits;8.70978;26541.5;6.63883;0
20170715172724189_VALMEZ-R0_met.fits;8.80334;26487.3;25.216;0.341333
20170715172751837_VALMEZ-R0_met.fits;8.2633;26513.7;26.1502;0.341333
20170715172710194_VALMEZ-R0_snap.fits;10.5616;26500.5;7.23259;0
20170715172814877_VALMEZ-R0_met.fits;11.1131;26500.5;22.8184;0.170667
20170715172856861_VALMEZ-R0_met.fits;8.76767;26525.4;18.4699;0.512
20170715172810269_VALMEZ-R0_snap.fits;7.85485;26452.1;8.82023;0
20170715172910344_VALMEZ-R0_snap.fits;8.35751;26466.8;7.36608;0
20170715173010418_VALMEZ-R0_snap.fits;7.9185;26471.2;8.0973;0
20170715173110493_VALMEZ-R0_snap.fits;8.61733;26462.4;7.28363;0
20170715173220125_VALMEZ-R0_met.fits;8.06713;26496.1;16.6166;0.170667
20170715173210568_VALMEZ-R0_snap.fits;10.1966;26504.9;8.71274;0
20170715173327538_VALMEZ-R0_met.fits;9.51065;26497.6;20.2601;0.170667
20170715173310642_VALMEZ-R0_snap.fits;10.5752;26462.4;8.34966;0
20170715173410717_VALMEZ-R0_snap.fits;9.07319;26534.2;6.61371;0
20170715173520861_VALMEZ-R0_met.fits;9.80751;26500.5;21.1874;0.512
20170715173510792_VALMEZ-R0_snap.fits;9.54651;26491.7;8.65754;0
20170715173610866_VALMEZ-R0_snap.fits;9.46789;26465.3;10.3422;0
20170715173710941_VALMEZ-R0_snap.fits;8.70735;26544.4;8.21843;0
20170715173805896_VALMEZ-R0_met.fits;8.5677;26502;19.3748;0.341333
20170715173844978_VALMEZ-R0_met.fits;8.2341;26494.6;17.7783;0.170667
20170715173811016_VALMEZ-R0_snap.fits;11.3679;26525.4;10.0221;0
20170715173935154_VALMEZ-R0_met.fits;10.1227;26497.6;26.2878;0.341333
20170715173911090_VALMEZ-R0_snap.fits;10.6548;26535.6;9.26512;0
20170715174011165_VALMEZ-R0_snap.fits;9.4878;26472.7;8.04439;0
20170715174111240_VALMEZ-R0_snap.fits;9.71439;26544.4;8.19797;0
20170715174211314_VALMEZ-R0_snap.fits;9.42227;26459.5;9.80534;0
20170715174311389_VALMEZ-R0_snap.fits;9.36815;26512.2;7.89642;0
20170715174438429_VALMEZ-R0_met.fits;8.05115;26494.6;25.3581;0.170667
20170715174502152_VALMEZ-R0_met.fits;11.5428;26488.8;26.6912;0.170667
20170715174411464_VALMEZ-R0_snap.fits;8.99043;26526.9;9.60661;0
20170715174511538_VALMEZ-R0_snap.fits;9.49958;26547.4;9.15543;0
20170715174611613_VALMEZ-R0_snap.fits;7.82366;26450.7;8.49218;0
20170715174715101_VALMEZ-R0_met.fits;8.9109;26487.3;26.7478;0.170667
20170715174711688_VALMEZ-R0_snap.fits;9.75934;26463.9;8.1381;0
20170715174825757_VALMEZ-R0_met.fits;9.63405;26504.9;19.286;0.170667
20170715174901597_VALMEZ-R0_met.fits;8.59232;26500.5;22.8361;0.170667
20170715174811762_VALMEZ-R0_snap.fits;9.66047;26475.6;7.1266;0
20170715174936242_VALMEZ-R0_met.fits;8.70374;26503.4;18.3973;1.024
20170715174911837_VALMEZ-R0_snap.fits;9.58786;26499;8.12199;0
20170715175044168_VALMEZ-R0_met.fits;9.43752;26503.4;27.9791;0.853333
20170715175011912_VALMEZ-R0_snap.fits;9.01567;26453.6;7.18595;0
20170715175111986_VALMEZ-R0_snap.fits;9.57169;26519.5;7.83047;0
20170715175212061_VALMEZ-R0_snap.fits;9.03798;26531.2;5.78705;0
20170715175310941_VALMEZ-R0_met.fits;10.4354;26521;70.9836;0.682667
20170715175315037_VALMEZ-R0_met.fits;9.9273;26477.1;20.0982;0.170667
20170715175359410_VALMEZ-R0_met.fits;10.2291;26506.3;51.1361;0.170667
20170715175312136_VALMEZ-R0_snap.fits;9.11435;26540;8.11084;0
20170715175412210_VALMEZ-R0_snap.fits;9.65799;26482.9;8.72057;0
20170715175512285_VALMEZ-R0_snap.fits;9.19005;26484.4;8.945;0
20170715175612360_VALMEZ-R0_snap.fits;8.65495;26462.4;8.66632;0
20170715175712434_VALMEZ-R0_snap.fits;9.10448;26544.4;8.16621;0
20170715175814386_VALMEZ-R0_met.fits;8.35161;26504.9;21.514;0.341333
20170715175812509_VALMEZ-R0_snap.fits;8.99759;26531.2;7.20248;0
20170715175912584_VALMEZ-R0_snap.fits;8.21922;26541.5;8.39897;0
