# file name; noise; peak f.; mag.; duration
20170715190017138_VALMEZ-R0_snap.fits;9.01985;26523.9;10.6051;0
20170715190200562_VALMEZ-R0_met.fits;9.14507;26500.5;21.0697;0.170667
20170715190117213_VALMEZ-R0_snap.fits;9.8469;26455.1;7.96858;0
20170715190217288_VALMEZ-R0_snap.fits;15.4936;26466.8;14.5927;0
20170715190317362_VALMEZ-R0_snap.fits;11.4171;26535.6;10.6879;0
20170715190417437_VALMEZ-R0_snap.fits;13.0634;26506.3;11.0933;0
20170715190553181_VALMEZ-R0_met.fits;13.2841;26475.6;27.7697;0.170667
20170715190517512_VALMEZ-R0_snap.fits;14.7058;26482.9;13.087;0
20170715190621170_VALMEZ-R0_met.fits;12.8152;26499;30.8977;0.170667
20170715190636018_VALMEZ-R0_met.fits;12.341;26484.4;31.4608;0.341333
20170715190617586_VALMEZ-R0_snap.fits;12.7549;26515.1;11.2291;0
20170715190717661_VALMEZ-R0_snap.fits;13.7425;26528.3;9.78433;0
20170715190813640_VALMEZ-R0_met.fits;14.0175;26487.3;30.4077;0.170667
20170715190817736_VALMEZ-R0_snap.fits;13.4962;26513.7;10.3097;0
20170715190917810_VALMEZ-R0_snap.fits;12.3507;26480;10.3667;0
20170715191017885_VALMEZ-R0_snap.fits;12.1013;26463.9;9.78692;0
20170715191153629_VALMEZ-R0_met.fits;12.888;26500.5;30.127;1.87733
20170715191117960_VALMEZ-R0_snap.fits;11.2052;26488.8;10.5141;0
20170715191258653_VALMEZ-R0_met.fits;14.2868;26482.9;48.9117;0.341333
20170715191218034_VALMEZ-R0_snap.fits;10.7914;26497.6;12.6176;0
20170715191356850_VALMEZ-R0_met.fits;8.84908;26490.2;23.8732;0.170667
20170715191318109_VALMEZ-R0_snap.fits;9.15391;26462.4;7.61745;0
20170715191418184_VALMEZ-R0_snap.fits;7.11347;26455.1;7.36916;0
20170715191518258_VALMEZ-R0_snap.fits;8.6869;26471.2;6.87159;0
20170715191618333_VALMEZ-R0_snap.fits;7.93616;26532.7;8.37078;0
20170715191718408_VALMEZ-R0_snap.fits;9.99355;26518.1;7.07465;0
20170715191818482_VALMEZ-R0_snap.fits;9.99775;26497.6;6.59466;0
20170715191922824_VALMEZ-R0_met.fits;10.1459;26484.4;48.6669;0.341333
20170715191918557_VALMEZ-R0_snap.fits;7.98828;26453.6;5.37728;0
20170715192018632_VALMEZ-R0_snap.fits;9.20235;26496.1;6.90714;0
20170715192208200_VALMEZ-R0_met.fits;9.09181;26490.2;28.2714;0.170667
20170715192118706_VALMEZ-R0_snap.fits;10.1309;26468.3;11.6743;0
20170715192218781_VALMEZ-R0_snap.fits;7.85949;26500.5;8.0399;0
20170715192332850_VALMEZ-R0_met.fits;7.6008;26491.7;17.8618;0.170667
20170715192318856_VALMEZ-R0_snap.fits;7.87341;26463.9;8.86081;0
20170715192424392_VALMEZ-R0_met.fits;8.11893;26504.9;23.2893;1.536
20170715192418930_VALMEZ-R0_snap.fits;9.42007;26515.1;9.15538;0
20170715192519005_VALMEZ-R0_snap.fits;9.73812;26493.2;8.53569;0
20170715192619080_VALMEZ-R0_snap.fits;8.09793;26471.2;7.78413;0
20170715192719154_VALMEZ-R0_snap.fits;8.00961;26480;8.16236;0
20170715192819229_VALMEZ-R0_snap.fits;8.86055;26488.8;7.41409;0
20170715192951560_VALMEZ-R0_met.fits;8.28808;26477.1;24.3621;0.341333
20170715192919304_VALMEZ-R0_snap.fits;9.18752;26462.4;7.64419;0
20170715193018354_VALMEZ-R0_met.fits;8.6869;26477.1;35.0592;0.170667
20170715193050440_VALMEZ-R0_met.fits;7.4893;26490.2;16.6467;0.170667
20170715193055730_VALMEZ-R0_met.fits;8.68463;26491.7;25.0785;0.341333
20170715193019378_VALMEZ-R0_snap.fits;8.13701;26544.4;7.80919;0
20170715193212189_VALMEZ-R0_met.fits;7.84834;26500.5;24.8811;0.341333
20170715193119453_VALMEZ-R0_snap.fits;8.00797;26459.5;6.52428;0
20170715193219528_VALMEZ-R0_snap.fits;7.84262;26509.3;8.27255;0
20170715193319602_VALMEZ-R0_snap.fits;7.19938;26499;6.12573;0
20170715193418141_VALMEZ-R0_met.fits;8.29649;26500.5;24.6445;0.170667
20170715193419677_VALMEZ-R0_snap.fits;9.49921;26523.9;9.34033;0
20170715193532893_VALMEZ-R0_met.fits;7.5579;26493.2;30.5593;0.170667
20170715193519752_VALMEZ-R0_snap.fits;8.83683;26456.5;8.56471;0
20170715193659592_VALMEZ-R0_met.fits;8.56597;26509.3;19.7163;0.170667
20170715193619826_VALMEZ-R0_snap.fits;8.35266;26475.6;8.66029;0
20170715193719901_VALMEZ-R0_snap.fits;9.39435;26460.9;6.56537;0
20170715193814173_VALMEZ-R0_met.fits;7.13659;26500.5;35.9033;0.170667
20170715193819976_VALMEZ-R0_snap.fits;8.79193;26544.4;8.16117;0
20170715193920050_VALMEZ-R0_snap.fits;8.36902;26513.7;6.17145;0
20170715194046578_VALMEZ-R0_met.fits;8.67186;26465.3;32.8657;0.341333
20170715194020125_VALMEZ-R0_snap.fits;9.50704;26518.1;7.35597;0
20170715194120200_VALMEZ-R0_snap.fits;10.3014;26491.7;6.64058;0
20170715194238024_VALMEZ-R0_met.fits;9.62568;26474.1;20.9546;0.170667
20170715194220274_VALMEZ-R0_snap.fits;7.75954;26516.6;6.79123;0
20170715194320349_VALMEZ-R0_snap.fits;10.1353;26487.3;7.92716;0
20170715194435442_VALMEZ-R0_met.fits;8.0304;26477.1;21.101;0.170667
20170715194508381_VALMEZ-R0_met.fits;8.65063;26512.2;18.3062;0.170667
20170715194511282_VALMEZ-R0_met.fits;8.74258;26504.9;20.4784;0.170667
20170715194420424_VALMEZ-R0_snap.fits;8.31518;26510.7;7.79462;0
20170715194518962_VALMEZ-R0_met.fits;8.4567;26512.2;17.9663;0.170667
20170715194520498_VALMEZ-R0_snap.fits;9.06961;26547.4;6.94876;0
20170715194620573_VALMEZ-R0_snap.fits;8.92489;26493.2;8.05391;0
20170715194720648_VALMEZ-R0_snap.fits;9.0026;26503.4;9.48079;0
20170715194820722_VALMEZ-R0_snap.fits;8.49965;26529.8;8.83154;0
20170715194920797_VALMEZ-R0_snap.fits;10.3853;26455.1;9.0815;0
20170715195035208_VALMEZ-R0_met.fits;10.0658;26481.4;32.2454;0.170667
20170715195020872_VALMEZ-R0_snap.fits;8.91794;26452.1;6.28542;0
20170715195120946_VALMEZ-R0_snap.fits;10.2857;26458;7.65837;0
20170715195221021_VALMEZ-R0_snap.fits;7.94765;26455.1;8.02155;0
20170715195321096_VALMEZ-R0_snap.fits;8.82921;26453.6;6.98538;0
20170715195511517_VALMEZ-R0_met.fits;9.34469;26491.7;28.3902;0.341333
20170715195421170_VALMEZ-R0_snap.fits;36.8504;26471.2;28.559;0
20170715195521245_VALMEZ-R0_snap.fits;8.95545;26455.1;7.51848;0
20170715195713544_VALMEZ-R0_met.fits;8.46419;26487.3;31.9695;0.170667
20170715195621320_VALMEZ-R0_snap.fits;7.62135;26531.2;6.91367;0
20170715195721394_VALMEZ-R0_snap.fits;8.87778;26466.8;8.25258;0
20170715195821469_VALMEZ-R0_snap.fits;8.92979;26544.4;7.68244;0
20170715195921544_VALMEZ-R0_snap.fits;8.30349;26462.4;7.75847;0
