# file name; noise; peak f.; mag.; duration
20170715060018973_VALMEZ-R0_snap.fits;5.97331;26494.6;6.08115;0
20170715060119048_VALMEZ-R0_snap.fits;6.86879;26463.9;5.46526;0
20170715060219122_VALMEZ-R0_snap.fits;6.58252;26472.7;4.43414;0
20170715060319197_VALMEZ-R0_snap.fits;5.49423;26452.1;6.93525;0
20170715060419272_VALMEZ-R0_snap.fits;6.40824;26544.4;5.22905;0
20170715060519346_VALMEZ-R0_snap.fits;7.03012;26540;5.85685;0
20170715060619421_VALMEZ-R0_snap.fits;6.98167;26535.6;5.84682;0
20170715060719496_VALMEZ-R0_snap.fits;7.11886;26510.7;4.78136;0
20170715060819570_VALMEZ-R0_snap.fits;5.33863;26529.8;4.79367;0
20170715060919645_VALMEZ-R0_snap.fits;6.75619;26493.2;5.74692;0
20170715061019720_VALMEZ-R0_snap.fits;8.428;26504.9;5.89315;0
20170715061119794_VALMEZ-R0_snap.fits;7.78369;26471.2;5.14007;0
20170715061219869_VALMEZ-R0_snap.fits;7.39786;26463.9;5.67737;0
20170715061319944_VALMEZ-R0_snap.fits;6.00279;26509.3;4.97101;0
20170715061420018_VALMEZ-R0_snap.fits;6.89111;26449.2;5.06969;0
20170715061520093_VALMEZ-R0_snap.fits;6.57147;26509.3;5.00083;0
20170715061620168_VALMEZ-R0_snap.fits;6.90156;26537.1;5.00243;0
20170715061720242_VALMEZ-R0_snap.fits;5.82218;26529.8;5.55408;0
20170715061820317_VALMEZ-R0_snap.fits;6.7065;26503.4;5.85943;0
20170715061920392_VALMEZ-R0_snap.fits;6.84424;26526.9;4.83253;0
20170715062020466_VALMEZ-R0_snap.fits;6.00146;26490.2;5.90771;0
20170715062120541_VALMEZ-R0_snap.fits;6.53286;26523.9;5.87405;0
20170715062241778_VALMEZ-R0_met.fits;6.73481;26477.1;19.3568;0.170667
20170715062220616_VALMEZ-R0_snap.fits;6.50656;26535.6;6.21928;0
20170715062316936_VALMEZ-R0_met.fits;6.08121;26525.4;13.4349;5.12
20170715062323933_VALMEZ-R0_met.fits;8.10918;26500.5;16.876;2.56
20170715062352434_VALMEZ-R0_met.fits;5.89749;26521;16.3614;0.341333
20170715062359261_VALMEZ-R0_met.fits;6.23209;26497.6;13.0021;0.170667
20170715062404893_VALMEZ-R0_met.fits;6.59008;26481.4;55.1758;0.341333
20170715062320690_VALMEZ-R0_snap.fits;7.05713;26538.6;4.36344;0
20170715062420765_VALMEZ-R0_snap.fits;5.98171;26507.8;3.89547;0
20170715062522205_VALMEZ-R0_met.fits;5.76145;26462.4;16.3276;0.170667
20170715062520840_VALMEZ-R0_snap.fits;6.81509;26475.6;5.35641;0
20170715062620914_VALMEZ-R0_snap.fits;7.64095;26528.3;5.67619;0
20170715062720989_VALMEZ-R0_snap.fits;5.90621;26477.1;5.0733;0
20170715062821064_VALMEZ-R0_snap.fits;6.54803;26547.4;5.55049;0
20170715062921138_VALMEZ-R0_snap.fits;5.50709;26526.9;5.49766;0
20170715063021213_VALMEZ-R0_snap.fits;5.69;26518.1;6.44544;0
20170715063121288_VALMEZ-R0_snap.fits;6.96686;26475.6;5.04125;0
20170715063221362_VALMEZ-R0_snap.fits;6.96277;26450.7;6.21571;0
20170715063321437_VALMEZ-R0_snap.fits;8.15706;26534.2;5.0633;0
20170715063421512_VALMEZ-R0_snap.fits;6.09718;26540;6.64887;0
20170715063521586_VALMEZ-R0_snap.fits;6.06524;26503.4;5.02385;0
20170715063621661_VALMEZ-R0_snap.fits;6.55124;26497.6;5.03366;0
20170715063721736_VALMEZ-R0_snap.fits;7.09731;26482.9;6.21476;0
20170715063821810_VALMEZ-R0_snap.fits;6.13737;26547.4;5.99387;0
20170715063921885_VALMEZ-R0_snap.fits;8.74529;26535.6;6.76768;0
20170715064021960_VALMEZ-R0_snap.fits;6.87985;26534.2;6.51499;0
20170715064122034_VALMEZ-R0_snap.fits;6.07833;26491.7;6.18756;0
20170715064222109_VALMEZ-R0_snap.fits;7.6797;26468.3;5.83047;0
20170715064322184_VALMEZ-R0_snap.fits;6.72944;26480;5.83591;0
20170715064422258_VALMEZ-R0_snap.fits;7.04765;26528.3;5.12183;0
20170715064522333_VALMEZ-R0_snap.fits;7.48319;26493.2;4.38679;0
20170715064622408_VALMEZ-R0_snap.fits;5.69599;26471.2;4.25606;0
20170715064722482_VALMEZ-R0_snap.fits;5.36518;26474.1;4.19938;0
20170715064822557_VALMEZ-R0_snap.fits;6.19074;26450.7;6.26261;0
20170715064922632_VALMEZ-R0_snap.fits;6.28036;26471.2;7.27167;0
20170715065022706_VALMEZ-R0_snap.fits;5.83077;26478.5;5.19907;0
20170715065122781_VALMEZ-R0_snap.fits;7.84483;26450.7;6.20512;0
20170715065222856_VALMEZ-R0_snap.fits;6.51216;26488.8;4.33775;0
20170715065322930_VALMEZ-R0_snap.fits;6.0426;26452.1;5.30896;0
20170715065423005_VALMEZ-R0_snap.fits;6.93674;26484.4;6.0041;0
20170715065523080_VALMEZ-R0_snap.fits;6.5064;26510.7;6.04622;0
20170715065623154_VALMEZ-R0_snap.fits;5.58053;26543;5.67743;0
20170715065723229_VALMEZ-R0_snap.fits;6.22699;26455.1;4.70993;0
20170715065823304_VALMEZ-R0_snap.fits;6.91009;26541.5;8.8936;0
20170715065923378_VALMEZ-R0_snap.fits;6.75992;26547.4;5.51096;0
