#timestamp,LO_Frequency,Hit 
1500127215.3,286047011.6,N
1500127235.2,286047012.4,N
1500127255.0,286047014.0,N
1500127255.9,286047014.0,N
1500127275.8,286047011.3,N
1500127295.6,286047010.9,N
1500127315.4,286047010.9,N
1500127335.3,286047014.0,N
1500127355.1,286047011.6,N
1500127375.9,286047011.7,N
1500127395.7,286047011.8,N
1500127415.5,286047011.8,N
1500127435.4,286047011.0,N
1500127455.2,286047013.5,N
1500127475.0,286047011.2,N
1500127475.9,286047011.2,N
1500127495.8,286047012.4,N
1500127515.6,286047009.3,N
1500127535.5,286047012.0,N
1500127555.3,286047009.3,N
1500127575.1,286047009.4,N
1500127595.9,286047010.5,N
1500127615.7,286047010.3,N
1500127635.5,286047009.6,N
1500127655.4,286047012.3,N
1500127675.2,286047011.8,N
1500127695.0,286047011.7,N
1500127696.0,286047011.7,N
1500127715.8,286047009.7,N
1500127735.6,286047009.6,N
1500127755.5,286047009.3,N
1500127775.3,286047012.2,N
1500127795.1,286047011.4,N
1500127815.9,286047011.9,N
1500127835.7,286047009.4,N
1500127855.5,286047011.4,N
1500127875.4,286047011.0,N
1500127895.2,286045783.6,Y
1500127915.1,286047023.5,N
1500127916.0,286047023.5,N
1500127935.8,286047022.8,N
1500127955.6,286047022.4,N
1500127975.5,286047023.3,N
1500127995.3,286047022.7,N
1500128015.2,286047020.8,N
1500128035.9,286047021.8,N
1500128055.7,286047018.9,N
1500128075.6,286047019.0,N
1500128095.4,286047018.9,N
1500128115.2,286047019.0,N
1500128135.1,286047019.0,N
1500128136.0,286047019.0,N
1500128155.8,286047020.1,N
1500128175.7,286047019.8,N
1500128195.5,286047019.2,N
1500128215.3,286047021.2,N
1500128235.2,286047020.8,N
1500128255.0,286047019.1,N
1500128255.9,286047019.1,N
1500128275.8,286047019.3,N
1500128295.6,286047021.1,N
1500128315.4,286047019.4,N
1500128335.3,286047021.3,N
1500128355.1,286047021.7,N
1500128375.8,286047023.6,N
1500128395.7,286047023.5,N
1500128415.5,286047023.6,N
1500128435.4,286047023.3,N
1500128455.2,286047022.3,N
1500128475.0,286047020.9,N
1500128475.9,286047020.9,N
1500128495.8,286047019.0,N
1500128515.6,286047021.0,N
1500128535.4,286047020.7,N
1500128555.3,286047019.7,N
1500128575.1,286047019.0,N
1500128595.9,286047021.9,N
1500128615.7,286047023.4,N
1500128635.5,286047025.2,N
1500128655.4,286047021.3,N
1500128675.2,286047019.3,N
1500128695.0,286047022.0,N
1500128695.9,286047022.0,N
1500128715.8,286047022.0,N
1500128735.6,286047020.9,N
1500128755.5,286047021.8,N
1500128775.3,286047019.0,N
1500128795.1,286047019.7,N
1500128815.9,286047021.8,N
1500128835.7,286047021.7,N
1500128855.5,286047020.8,N
1500128875.4,286047019.1,N
1500128895.2,286047021.8,N
1500128915.1,286047023.3,N
1500128916.0,286047023.3,N
1500128935.8,286047019.1,N
1500128955.6,286047021.6,N
1500128975.5,286047021.5,N
1500128995.3,286047023.6,N
1500129015.1,286047022.8,N
1500129035.9,286047023.3,N
1500129055.7,286047021.2,N
1500129075.6,286047020.7,N
1500129095.4,286047022.0,N
1500129115.2,286047019.1,N
1500129135.1,286047020.8,N
1500129136.0,286047020.8,N
1500129155.8,286047021.3,N
1500129175.6,286047021.0,N
1500129195.5,286047021.4,N
1500129215.3,286047021.8,N
1500129235.2,286047023.3,N
1500129255.9,286047021.3,N
1500129275.7,286047021.9,N
1500129295.6,286047019.1,N
1500129315.4,286047019.7,N
1500129335.2,286047019.4,N
1500129355.1,286047020.8,N
1500129356.0,286047020.8,N
1500129375.8,286047019.0,N
1500129395.7,286047020.7,N
1500129415.5,286047021.5,N
1500129435.3,286047019.4,N
1500129455.2,286047019.0,N
1500129475.0,286047021.6,N
1500129475.9,286047021.6,N
1500129495.8,286047019.2,N
1500129515.6,286047019.1,N
1500129535.4,286047019.8,N
1500129555.3,286047018.9,N
1500129575.1,286047021.1,N
1500129595.9,286047021.6,N
1500129615.7,286047019.4,N
1500129635.5,286047021.9,N
1500129655.4,286047019.0,N
1500129675.2,286047021.9,N
1500129695.0,286047021.3,N
1500129695.9,286047021.3,N
1500129715.8,286047021.1,N
1500129735.6,286047021.7,N
1500129755.5,286047021.5,N
1500129775.3,286047020.7,N
1500129795.1,286047023.1,N
1500129815.9,286047022.3,N
1500129835.7,286041697.2,Y
1500129855.6,286047032.1,N
1500129875.4,286047032.1,N
1500129895.2,286047032.1,N
1500129915.1,286047031.7,N
1500129916.0,286047031.7,N
1500129935.8,286047032.4,N
1500129955.6,286047033.1,N
1500129975.5,286047031.1,N
1500129995.3,286047031.2,N
1500130015.2,286047030.7,N
1500130035.9,286047030.9,N
1500130055.7,286047033.2,N
1500130075.6,286047029.0,N
1500130095.4,286047028.6,N
1500130115.2,286047029.0,N
1500130135.1,286047028.8,N
1500130136.0,286047028.8,N
1500130155.8,286047029.4,N
1500130175.7,286047029.4,N
1500130195.5,286047028.8,N
1500130215.3,286047033.1,N
1500130235.2,286047030.7,N
1500130255.9,286047030.7,N
1500130275.7,286047029.0,N
1500130295.6,286047029.0,N
1500130315.4,286047030.5,N
1500130335.3,286047031.4,N
1500130355.1,286047031.5,N
1500130356.0,286047031.5,N
1500130375.8,286047031.2,N
1500130395.7,286047030.2,N
1500130415.5,286047031.2,N
1500130435.3,286047029.4,N
1500130455.2,286047029.3,N
1500130475.0,286047028.7,N
1500130475.9,286047028.7,N
1500130495.8,286047029.9,N
1500130515.6,286047028.9,N
1500130535.4,286047031.3,N
1500130555.3,286047029.0,N
1500130575.1,286047029.6,N
1500130595.8,286047029.3,N
1500130615.7,286047030.9,N
1500130635.5,286047029.7,N
1500130655.4,286047030.0,N
1500130675.2,286047031.5,N
1500130695.0,286047032.8,N
1500130695.9,286047032.8,N
1500130715.8,286047030.7,N
1500130735.6,286047028.6,N
1500130755.4,286047031.5,N
1500130775.3,286047031.9,N
1500130795.1,286047030.3,N
