# file name; noise; peak f.; mag.; duration
20170715120044488_VALMEZ-R0_met.fits;4.57247;26506.3;19.0384;0.341333
20170715120051826_VALMEZ-R0_met.fits;4.98442;26493.2;10.8352;0.170667
20170715120106845_VALMEZ-R0_met.fits;4.93687;26506.3;13.3351;0.170667
20170715120045853_VALMEZ-R0_snap.fits;4.84954;26518.1;4.39904;0
20170715120151560_VALMEZ-R0_met.fits;4.02577;26491.7;26.4066;0.341333
20170715120210674_VALMEZ-R0_met.fits;4.41103;26488.8;10.9041;0.170667
20170715120220061_VALMEZ-R0_met.fits;4.82569;26491.7;11.1009;0.170667
20170715120145928_VALMEZ-R0_snap.fits;4.48883;26513.7;4.57197;0
20170715120250952_VALMEZ-R0_met.fits;4.53602;26502;35.5062;0.341333
20170715120246002_VALMEZ-R0_snap.fits;4.12807;26518.1;3.05964;0
20170715120402632_VALMEZ-R0_met.fits;4.22183;26515.1;11.2834;1.70667
20170715120346077_VALMEZ-R0_snap.fits;4.77155;26512.2;4.99064;0
20170715120525576_VALMEZ-R0_met.fits;6.52644;26500.5;18.9434;0.682667
20170715120446152_VALMEZ-R0_snap.fits;4.51491;26449.2;3.7022;0
20170715120553394_VALMEZ-R0_met.fits;3.81051;26497.6;10.1225;0.170667
20170715120609778_VALMEZ-R0_met.fits;4.20875;26496.1;14.0285;0.341333
20170715120546226_VALMEZ-R0_snap.fits;4.06114;26494.6;3.75977;0
20170715120646301_VALMEZ-R0_snap.fits;5.05206;26455.1;4.00469;0
20170715120746888_VALMEZ-R0_met.fits;4.01834;26504.9;8.44536;0.170667
20170715120803442_VALMEZ-R0_met.fits;3.98287;26512.2;9.64058;0.170667
20170715120832114_VALMEZ-R0_met.fits;4.07688;26504.9;9.10548;0.170667
20170715120746376_VALMEZ-R0_snap.fits;4.56878;26510.7;4.14818;0
20170715120846450_VALMEZ-R0_snap.fits;5.14226;26496.1;3.98115;0
20170715120950621_VALMEZ-R0_met.fits;5.39928;26494.6;63.9391;0.512
20170715120946525_VALMEZ-R0_snap.fits;4.21648;26521;3.60529;0
20170715121107933_VALMEZ-R0_met.fits;4.86739;26488.8;12.3765;0.341333
20170715121122098_VALMEZ-R0_met.fits;4.09177;26500.5;10.8949;0.170667
20170715121046600_VALMEZ-R0_snap.fits;3.83157;26471.2;3.06566;0
20170715121151794_VALMEZ-R0_met.fits;4.34487;26502;23.2528;0.170667
20170715121229170_VALMEZ-R0_met.fits;4.59421;26503.4;13.711;1.36533
20170715121146674_VALMEZ-R0_snap.fits;4.8567;26484.4;4.07054;0
20170715121246749_VALMEZ-R0_snap.fits;4.7903;26504.9;5.43399;0
20170715121420274_VALMEZ-R0_met.fits;4.74138;26503.4;9.78233;0.170667
20170715121428978_VALMEZ-R0_met.fits;5.14449;26484.4;19.4984;0.682667
20170715121346824_VALMEZ-R0_snap.fits;6.13045;26538.6;6.83824;0
20170715121518472_VALMEZ-R0_met.fits;4.5059;26494.6;9.66908;0.170667
20170715121534002_VALMEZ-R0_met.fits;5.22284;26497.6;19.7454;0.170667
20170715121446898_VALMEZ-R0_snap.fits;10.3876;26487.3;7.41987;0
20170715121546973_VALMEZ-R0_snap.fits;8.05099;26521;8.43378;0
20170715121654216_VALMEZ-R0_met.fits;4.69593;26509.3;11.0615;0.341333
20170715121647048_VALMEZ-R0_snap.fits;3.57665;26475.6;3.30653;0
20170715121814429_VALMEZ-R0_met.fits;5.00559;26497.6;26.252;0.512
20170715121747122_VALMEZ-R0_snap.fits;4.93555;26471.2;2.90597;0
20170715121853170_VALMEZ-R0_met.fits;4.27813;26496.1;62.9406;0.853333
20170715121847197_VALMEZ-R0_snap.fits;4.31072;26512.2;4.62656;0
20170715121952050_VALMEZ-R0_met.fits;4.40916;26545.9;14.5408;0.170667
20170715122032498_VALMEZ-R0_met.fits;4.72141;26510.7;11.1586;0.170667
20170715121947272_VALMEZ-R0_snap.fits;4.93695;26506.3;3.79261;0
20170715122055880_VALMEZ-R0_met.fits;4.42432;26502;14.3413;0.170667
20170715122047346_VALMEZ-R0_snap.fits;4.60854;26490.2;4.67066;0
20170715122147421_VALMEZ-R0_snap.fits;3.55199;26488.8;5.09439;0
20170715122247496_VALMEZ-R0_snap.fits;4.70198;26488.8;4.51151;0
20170715122355592_VALMEZ-R0_met.fits;4.70346;26496.1;14.9134;0.170667
20170715122413000_VALMEZ-R0_met.fits;4.00195;26503.4;16.5483;0.170667
20170715122347570_VALMEZ-R0_snap.fits;4.27203;26490.2;3.62252;0
20170715122447645_VALMEZ-R0_snap.fits;4.14334;26463.9;5.30203;0
20170715122605469_VALMEZ-R0_met.fits;5.11488;26497.6;54.2999;0.341333
20170715122547720_VALMEZ-R0_snap.fits;5.02951;26534.2;4.05528;0
20170715122658546_VALMEZ-R0_met.fits;5.28531;26504.9;16.1361;0.170667
20170715122712882_VALMEZ-R0_met.fits;5.13333;26496.1;24.5591;0.341333
20170715122647794_VALMEZ-R0_snap.fits;4.07481;26519.5;4.66396;0
20170715122832242_VALMEZ-R0_met.fits;4.2032;26526.9;9.38644;0.341333
20170715122747869_VALMEZ-R0_snap.fits;4.34665;26515.1;3.29464;0
20170715122847944_VALMEZ-R0_snap.fits;4.57626;26507.8;5.0554;0
20170715122947506_VALMEZ-R0_met.fits;4.58686;26503.4;14.7307;0.170667
20170715123002013_VALMEZ-R0_met.fits;4.42177;26497.6;18.2963;0.341333
20170715123031026_VALMEZ-R0_met.fits;4.56705;26500.5;14.3228;0.341333
20170715122948018_VALMEZ-R0_snap.fits;4.64855;26471.2;3.72655;0
20170715123048093_VALMEZ-R0_snap.fits;5.01366;26466.8;3.11536;0
20170715123233906_VALMEZ-R0_met.fits;4.41536;26512.2;13.7001;0.341333
20170715123148168_VALMEZ-R0_snap.fits;3.96076;26481.4;4.60927;0
20170715123314013_VALMEZ-R0_met.fits;4.68227;26507.8;18.9247;0.341333
20170715123248242_VALMEZ-R0_snap.fits;4.09769;26504.9;4.74485;0
20170715123357533_VALMEZ-R0_met.fits;6.08188;26487.3;12.4983;0.170667
20170715123426546_VALMEZ-R0_met.fits;4.17575;26507.8;11.1524;0.170667
20170715123348317_VALMEZ-R0_snap.fits;5.67709;26478.5;5.83767;0
20170715123448392_VALMEZ-R0_snap.fits;5.00429;26503.4;3.77897;0
20170715123550514_VALMEZ-R0_met.fits;4.74335;26500.5;10.5148;0.512
20170715123634205_VALMEZ-R0_met.fits;3.30482;26503.4;7.0279;0.170667
20170715123548466_VALMEZ-R0_snap.fits;3.88414;26494.6;3.96546;0
20170715123648541_VALMEZ-R0_snap.fits;4.77854;26496.1;4.59067;0
20170715123816093_VALMEZ-R0_met.fits;4.86992;26488.8;22.6671;0.341333
20170715123748616_VALMEZ-R0_snap.fits;4.2705;26465.3;4.12759;0
20170715123910024_VALMEZ-R0_met.fits;4.83548;26500.5;10.8887;0.341333
20170715123848690_VALMEZ-R0_snap.fits;5.77336;26521;4.02946;0
20170715123955933_VALMEZ-R0_met.fits;3.85661;26512.2;8.65736;0.170667
20170715123948765_VALMEZ-R0_snap.fits;4.82767;26469.7;4.72855;0
20170715124128093_VALMEZ-R0_met.fits;4.39102;26523.9;12.1248;0.170667
20170715124136626_VALMEZ-R0_met.fits;4.10462;26500.5;13.5798;0.170667
20170715124048840_VALMEZ-R0_snap.fits;4.49582;26522.5;5.35541;0
20170715124154205_VALMEZ-R0_met.fits;3.55129;26503.4;9.28592;0.170667
20170715124216050_VALMEZ-R0_met.fits;4.82118;26512.2;10.3747;0.170667
20170715124226120_VALMEZ-R0_met.fits;7.79517;26493.2;15.6779;0.341333
20170715124148914_VALMEZ-R0_snap.fits;4.27191;26500.5;3.48606;0
20170715124259229_VALMEZ-R0_met.fits;4.90517;26516.6;10.1177;0.341333
20170715124248989_VALMEZ-R0_snap.fits;5.0042;26540;3.42771;0
20170715124419784_VALMEZ-R0_met.fits;5.07048;26482.9;15.4424;0.170667
20170715124349064_VALMEZ-R0_snap.fits;4.73668;26453.6;5.82846;0
20170715124542045_VALMEZ-R0_met.fits;4.10699;26503.4;14.8079;0.170667
20170715124449138_VALMEZ-R0_snap.fits;4.68193;26491.7;4.78376;0
20170715124605597_VALMEZ-R0_met.fits;4.88494;26499;11.4201;0.170667
20170715124549213_VALMEZ-R0_snap.fits;5.12665;26469.7;4.49906;0
20170715124720008_VALMEZ-R0_met.fits;5.69136;26502;42.6354;0.682667
20170715124649288_VALMEZ-R0_snap.fits;4.02956;26497.6;3.52595;0
20170715124749362_VALMEZ-R0_snap.fits;5.35323;26518.1;4.68128;0
20170715124903432_VALMEZ-R0_met.fits;4.86168;26523.9;19.125;0.341333
20170715124934834_VALMEZ-R0_met.fits;3.59135;26504.9;12.131;0.170667
20170715124849437_VALMEZ-R0_snap.fits;4.25785;26502;3.2651;0
20170715124955314_VALMEZ-R0_met.fits;5.86927;26500.5;17.4274;0.512
20170715124949512_VALMEZ-R0_snap.fits;4.60288;26504.9;3.56177;0
20170715125112285_VALMEZ-R0_met.fits;4.15733;26500.5;11.958;0.170667
20170715125049586_VALMEZ-R0_snap.fits;3.86915;26456.5;4.89865;0
20170715125158536_VALMEZ-R0_met.fits;5.27556;26466.8;23.9842;2.048
20170715125203144_VALMEZ-R0_met.fits;4.98757;26503.4;10.2318;2.73067
20170715125215261_VALMEZ-R0_met.fits;4.86658;26507.8;67.5413;0.682667
20170715125223282_VALMEZ-R0_met.fits;4.73409;26488.8;18.58;1.87733
20170715125230621_VALMEZ-R0_met.fits;5.71569;26510.7;26.5337;0.341333
20170715125149661_VALMEZ-R0_snap.fits;4.09745;26534.2;3.40259;0
20170715125316530_VALMEZ-R0_met.fits;5.43794;26513.7;11.1053;0.170667
20170715125332061_VALMEZ-R0_met.fits;3.79638;26494.6;17.063;1.70667
20170715125249736_VALMEZ-R0_snap.fits;4.75129;26462.4;3.57383;0
20170715125424285_VALMEZ-R0_met.fits;4.05425;26513.7;15.4291;0.341333
20170715125443058_VALMEZ-R0_met.fits;4.8753;26503.4;23.4323;0.341333
20170715125349810_VALMEZ-R0_snap.fits;4.29022;26512.2;3.7976;0
20170715125451250_VALMEZ-R0_met.fits;5.23914;26500.5;65.3089;0.512
20170715125507805_VALMEZ-R0_met.fits;4.20409;26523.9;9.98469;0.682667
20170715125518557_VALMEZ-R0_met.fits;5.02184;26512.2;11.8879;0.170667
20170715125449885_VALMEZ-R0_snap.fits;4.26907;26466.8;3.9801;0
20170715125552008_VALMEZ-R0_met.fits;4.25393;26506.3;16.4259;0.512
20170715125549960_VALMEZ-R0_snap.fits;4.35325;26456.5;4.29175;0
20170715125650034_VALMEZ-R0_snap.fits;4.75126;26504.9;3.91131;0
20170715125756082_VALMEZ-R0_met.fits;4.55295;26500.5;17.4215;0.341333
20170715125750109_VALMEZ-R0_snap.fits;4.48977;26532.7;3.72135;0
20170715125919709_VALMEZ-R0_met.fits;4.19839;26487.3;13.1171;0.170667
20170715125940189_VALMEZ-R0_met.fits;4.9178;26528.3;13.8625;0.512
20170715125850184_VALMEZ-R0_snap.fits;5.03705;26502;4.84409;0
20170715125950770_VALMEZ-R0_met.fits;4.52822;26509.3;9.51757;0.170667
20170715125950258_VALMEZ-R0_snap.fits;4.68214;26472.7;4.18755;0
