# file name; noise; peak f.; mag.; duration
20170715070023453_VALMEZ-R0_snap.fits;6.17016;26509.3;5.73109;0
20170715070123528_VALMEZ-R0_snap.fits;5.22264;26450.7;5.98488;0
20170715070223602_VALMEZ-R0_snap.fits;5.33553;26543;6.95478;0
20170715070323677_VALMEZ-R0_snap.fits;6.95421;26452.1;4.14846;0
20170715070423752_VALMEZ-R0_snap.fits;5.59603;26493.2;5.33098;0
20170715070523826_VALMEZ-R0_snap.fits;6.48068;26526.9;4.68021;0
20170715070623901_VALMEZ-R0_snap.fits;7.0353;26485.8;4.16002;0
20170715070816029_VALMEZ-R0_met.fits;5.98994;26452.1;22.688;0.341333
20170715070723976_VALMEZ-R0_snap.fits;5.85801;26518.1;7.88409;0
20170715070829000_VALMEZ-R0_met.fits;5.63074;26488.8;11.307;0.170667
20170715070824050_VALMEZ-R0_snap.fits;6.49909;26462.4;6.05337;0
20170715070924125_VALMEZ-R0_snap.fits;7.25144;26465.3;5.54295;0
20170715071044680_VALMEZ-R0_met.fits;7.16165;26491.7;37.0903;0.341333
20170715071059698_VALMEZ-R0_met.fits;6.16675;26537.1;25.1915;0.170667
20170715071024200_VALMEZ-R0_snap.fits;6.70314;26493.2;5.03881;0
20170715071136904_VALMEZ-R0_met.fits;7.13089;26504.9;17.4773;0.341333
20170715071124274_VALMEZ-R0_snap.fits;6.5962;26525.4;5.21642;0
20170715071224349_VALMEZ-R0_snap.fits;6.44835;26482.9;4.61089;0
20170715071354461_VALMEZ-R0_met.fits;6.73375;26521;19.0985;0.341333
20170715071359922_VALMEZ-R0_met.fits;6.43141;26499;26.5271;0.341333
20170715071324424_VALMEZ-R0_snap.fits;6.34498;26526.9;5.93861;0
20170715071424498_VALMEZ-R0_snap.fits;6.72231;26535.6;6.48028;0
20170715071524573_VALMEZ-R0_snap.fits;6.22164;26504.9;5.37296;0
20170715071624648_VALMEZ-R0_snap.fits;6.52489;26493.2;5.00769;0
20170715071724722_VALMEZ-R0_snap.fits;6.35507;26485.8;5.90579;0
20170715071841693_VALMEZ-R0_met.fits;6.21395;26474.1;53.5496;0.341333
20170715071909512_VALMEZ-R0_met.fits;6.59689;26480;16.4819;0.170667
20170715071824797_VALMEZ-R0_snap.fits;6.05953;26493.2;5.63122;0
20170715072003272_VALMEZ-R0_met.fits;6.6018;26518.1;22.335;0.170667
20170715071924872_VALMEZ-R0_snap.fits;6.25674;26543;5.6645;0
20170715072023922_VALMEZ-R0_met.fits;5.27939;26490.2;13.2613;0.512
20170715072114610_VALMEZ-R0_met.fits;5.7046;26478.5;11.8432;0.170667
20170715072024946_VALMEZ-R0_snap.fits;6.2757;26449.2;6.56774;0
20170715072122461_VALMEZ-R0_met.fits;5.09305;26512.2;12.7844;2.73067
20170715072147378_VALMEZ-R0_met.fits;6.82211;26497.6;14.2423;0.170667
20170715072125021_VALMEZ-R0_snap.fits;7.19228;26450.7;4.94147;0
20170715072225096_VALMEZ-R0_snap.fits;6.96168;26466.8;5.72716;0
20170715072325170_VALMEZ-R0_snap.fits;7.02128;26496.1;4.46146;0
20170715072425245_VALMEZ-R0_snap.fits;6.73966;26456.5;5.28075;0
20170715072525320_VALMEZ-R0_snap.fits;6.1694;26510.7;4.21386;0
20170715072625394_VALMEZ-R0_snap.fits;5.79274;26478.5;4.41135;0
20170715072725469_VALMEZ-R0_snap.fits;6.57399;26502;6.93801;0
20170715072825544_VALMEZ-R0_snap.fits;6.40488;26475.6;7.06234;0
20170715072925618_VALMEZ-R0_snap.fits;7.11697;26484.4;5.60979;0
20170715073025693_VALMEZ-R0_snap.fits;6.04528;26449.2;7.16283;0
20170715073125768_VALMEZ-R0_snap.fits;6.49745;26482.9;6.58678;0
20170715073225842_VALMEZ-R0_snap.fits;5.69004;26499;4.9045;0
20170715073325917_VALMEZ-R0_snap.fits;7.04714;26503.4;5.34599;0
20170715073425992_VALMEZ-R0_snap.fits;6.80421;26485.8;5.29128;0
20170715073526066_VALMEZ-R0_snap.fits;5.81133;26450.7;6.10674;0
20170715073626141_VALMEZ-R0_snap.fits;6.10942;26460.9;5.00431;0
20170715073726216_VALMEZ-R0_snap.fits;6.96018;26462.4;4.70645;0
20170715073826290_VALMEZ-R0_snap.fits;7.14679;26521;4.42328;0
20170715073926365_VALMEZ-R0_snap.fits;6.23301;26471.2;5.48352;0
20170715074026440_VALMEZ-R0_snap.fits;5.79622;26529.8;4.62805;0
20170715074126514_VALMEZ-R0_snap.fits;6.85827;26522.5;5.79776;0
20170715074226589_VALMEZ-R0_snap.fits;5.82577;26482.9;6.33781;0
20170715074326664_VALMEZ-R0_snap.fits;5.39795;26468.3;5.93573;0
20170715074426738_VALMEZ-R0_snap.fits;7.10703;26532.7;7.38768;0
20170715074526813_VALMEZ-R0_snap.fits;5.74102;26531.2;4.40899;0
20170715074626888_VALMEZ-R0_snap.fits;5.66268;26499;4.98057;0
20170715074726962_VALMEZ-R0_snap.fits;6.44496;26472.7;4.89639;0
20170715074827037_VALMEZ-R0_snap.fits;6.65386;26466.8;5.90842;0
20170715074927112_VALMEZ-R0_snap.fits;7.38897;26469.7;5.45526;0
20170715075027186_VALMEZ-R0_snap.fits;6.48138;26471.2;5.0395;0
20170715075127261_VALMEZ-R0_snap.fits;5.46739;26490.2;4.8423;0
20170715075227336_VALMEZ-R0_snap.fits;6.74904;26535.6;5.16279;0
20170715075327410_VALMEZ-R0_snap.fits;5.47731;26545.9;5.7266;0
20170715075427485_VALMEZ-R0_snap.fits;6.34572;26472.7;5.66819;0
20170715075527560_VALMEZ-R0_snap.fits;6.4651;26462.4;5.69237;0
20170715075627634_VALMEZ-R0_snap.fits;5.43328;26472.7;4.18686;0
20170715075727709_VALMEZ-R0_snap.fits;7.11668;26484.4;6.12323;0
20170715075827784_VALMEZ-R0_snap.fits;6.6189;26506.3;5.95203;0
20170715075927858_VALMEZ-R0_snap.fits;5.79638;26504.9;5.13475;0
