# file name; noise; peak f.; mag.; duration
20170715130024562_VALMEZ-R0_met.fits;5.2313;26494.6;14.3013;0.170667
20170715130050333_VALMEZ-R0_snap.fits;4.27136;26463.9;3.39742;0
20170715130150408_VALMEZ-R0_snap.fits;4.76808;26513.7;4.05304;0
20170715130331101_VALMEZ-R0_met.fits;4.18103;26538.6;9.08267;0.512
20170715130250482_VALMEZ-R0_snap.fits;4.46009;26507.8;3.37533;0
20170715130443122_VALMEZ-R0_met.fits;4.95739;26513.7;10.4698;0.170667
20170715130350557_VALMEZ-R0_snap.fits;4.39549;26532.7;4.37346;0
20170715130524424_VALMEZ-R0_met.fits;7.07398;26506.3;14.9953;0.170667
20170715130450632_VALMEZ-R0_snap.fits;4.63231;26526.9;4.33958;0
20170715130550706_VALMEZ-R0_snap.fits;4.55344;26534.2;3.94084;0
20170715130702728_VALMEZ-R0_met.fits;4.96366;26499;12.5885;0.341333
20170715130705458_VALMEZ-R0_met.fits;4.14018;26474.1;21.0734;0.341333
20170715130712968_VALMEZ-R0_met.fits;4.61185;26493.2;9.8114;0.170667
20170715130716552_VALMEZ-R0_met.fits;3.80878;26500.5;13.0732;0.170667
20170715130743688_VALMEZ-R0_met.fits;3.51588;26497.6;16.9106;0.341333
20170715130650781_VALMEZ-R0_snap.fits;5.00813;26485.8;4.22079;0
20170715130750856_VALMEZ-R0_snap.fits;5.21261;26490.2;3.79252;0
20170715130926258_VALMEZ-R0_met.fits;4.88194;26521;11.1681;0.170667
20170715130850930_VALMEZ-R0_snap.fits;3.97435;26500.5;5.62082;0
20170715131010290_VALMEZ-R0_met.fits;4.31865;26507.8;8.68965;0.170667
20170715131024456_VALMEZ-R0_met.fits;5.90019;26510.7;12.8347;0.170667
20170715130951005_VALMEZ-R0_snap.fits;4.77366;26484.4;3.99471;0
20170715131051080_VALMEZ-R0_snap.fits;6.73702;26487.3;5.45278;0
20170715131221021_VALMEZ-R0_met.fits;4.77359;26500.5;20.6914;0.341333
20170715131151154_VALMEZ-R0_snap.fits;4.59749;26477.1;4.09878;0
20170715131251229_VALMEZ-R0_snap.fits;5.12517;26528.3;3.04439;0
20170715131414514_VALMEZ-R0_met.fits;4.43338;26502;18.8791;0.341333
20170715131429533_VALMEZ-R0_met.fits;3.93329;26509.3;18.343;0.170667
20170715131351304_VALMEZ-R0_snap.fits;5.94346;26507.8;4.369;0
20170715131451378_VALMEZ-R0_snap.fits;4.47267;26475.6;3.72782;0
20170715131551453_VALMEZ-R0_snap.fits;8.60539;26532.7;5.04349;0
20170715131658184_VALMEZ-R0_met.fits;5.6839;26499;21.963;0.341333
20170715131728392_VALMEZ-R0_met.fits;5.65404;26490.2;12.4871;0.170667
20170715131651528_VALMEZ-R0_snap.fits;4.85297;26513.7;4.72875;0
20170715131756381_VALMEZ-R0_met.fits;4.82704;26488.8;13.7512;0.170667
20170715131751602_VALMEZ-R0_snap.fits;4.80291;26463.9;4.41955;0
20170715131851677_VALMEZ-R0_snap.fits;5.19675;26462.4;2.98334;0
20170715132004381_VALMEZ-R0_met.fits;4.65252;26504.9;14.1185;0.341333
20170715132039197_VALMEZ-R0_met.fits;5.8323;26484.4;13.9933;0.170667
20170715131951752_VALMEZ-R0_snap.fits;5.73035;26496.1;4.20776;0
20170715132051826_VALMEZ-R0_snap.fits;5.19229;26477.1;4.42839;0
20170715132151901_VALMEZ-R0_snap.fits;4.72166;26478.5;4.68451;0
20170715132313650_VALMEZ-R0_met.fits;4.35837;26490.2;31.6633;0.341333
20170715132326280_VALMEZ-R0_met.fits;4.862;26535.6;16.9147;0.853333
20170715132251976_VALMEZ-R0_snap.fits;4.9498;26480;5.00917;0
20170715132400584_VALMEZ-R0_met.fits;4.68126;26504.9;12.4365;0.341333
20170715132428914_VALMEZ-R0_met.fits;4.76904;26507.8;14.7494;0.170667
20170715132352050_VALMEZ-R0_snap.fits;4.76515;26468.3;5.26027;0
20170715132448370_VALMEZ-R0_met.fits;5.60672;26497.6;76.334;0.512
20170715132458098_VALMEZ-R0_met.fits;5.26428;26493.2;14.6068;0.341333
20170715132509021_VALMEZ-R0_met.fits;5.17346;26487.3;13.3669;0.341333
20170715132452125_VALMEZ-R0_snap.fits;4.92195;26493.2;3.98582;0
20170715132552200_VALMEZ-R0_snap.fits;5.09553;26502;4.78386;0
20170715132745181_VALMEZ-R0_met.fits;4.82203;26497.6;12.6629;0.170667
20170715132652274_VALMEZ-R0_snap.fits;4.95415;26472.7;3.91009;0
20170715132842354_VALMEZ-R0_met.fits;5.7606;26500.5;20.1798;0.170667
20170715132752349_VALMEZ-R0_snap.fits;5.34172;26482.9;3.9342;0
20170715132852424_VALMEZ-R0_snap.fits;4.689;26452.1;3.88183;0
20170715133004957_VALMEZ-R0_met.fits;5.82618;26512.2;11.7974;0.170667
20170715133042674_VALMEZ-R0_met.fits;5.02079;26482.9;16.2042;0.853333
20170715132952498_VALMEZ-R0_snap.fits;4.60787;26487.3;3.99117;0
20170715133108274_VALMEZ-R0_met.fits;5.10596;26493.2;13.6414;0.170667
20170715133127048_VALMEZ-R0_met.fits;3.80951;26503.4;8.46269;0.512
20170715133052573_VALMEZ-R0_snap.fits;4.74192;26500.5;10.1849;0
20170715133147869_VALMEZ-R0_met.fits;4.74192;26500.5;10.1849;0.512
20170715133152648_VALMEZ-R0_snap.fits;4.42662;26456.5;4.0251;0
20170715133252722_VALMEZ-R0_snap.fits;4.25354;26469.7;4.10869;0
20170715133405597_VALMEZ-R0_met.fits;4.41249;26487.3;9.35904;0.341333
20170715133352797_VALMEZ-R0_snap.fits;4.64074;26487.3;4.81418;0
20170715133520690_VALMEZ-R0_met.fits;7.47061;26469.7;16.242;0.341333
20170715133529565_VALMEZ-R0_met.fits;4.43084;26491.7;17.2898;0.341333
20170715133452872_VALMEZ-R0_snap.fits;5.20358;26458;4.3924;0
20170715133600626_VALMEZ-R0_met.fits;8.04687;26478.5;16.5249;0.170667
20170715133552946_VALMEZ-R0_snap.fits;8.19074;26529.8;5.88795;0
20170715133653021_VALMEZ-R0_snap.fits;8.23741;26487.3;7.38952;0
20170715133749341_VALMEZ-R0_met.fits;8.03376;26485.8;25.1947;0.170667
20170715133756850_VALMEZ-R0_met.fits;8.60639;26516.6;21.2626;0.170667
20170715133843784_VALMEZ-R0_met.fits;8.19118;26455.1;19.2324;1.536
20170715133753096_VALMEZ-R0_snap.fits;7.84125;26547.4;7.41614;0
20170715133936349_VALMEZ-R0_met.fits;6.62778;26484.4;21.5475;0.170667
20170715133853170_VALMEZ-R0_snap.fits;5.88185;26488.8;5.28635;0
20170715134020040_VALMEZ-R0_met.fits;5.81042;26497.6;41.9711;0.341333
20170715133953245_VALMEZ-R0_snap.fits;5.14358;26516.6;4.45653;0
20170715134053320_VALMEZ-R0_snap.fits;6.09535;26487.3;4.37003;0
20170715134205341_VALMEZ-R0_met.fits;6.38777;26507.8;13.2643;0.341333
20170715134153394_VALMEZ-R0_snap.fits;5.22703;26453.6;6.70083;0
20170715134253469_VALMEZ-R0_snap.fits;4.35544;26506.3;3.99206;0
20170715134353544_VALMEZ-R0_snap.fits;5.6866;26503.4;4.42863;0
20170715134512392_VALMEZ-R0_met.fits;4.69418;26487.3;29.3632;0.512
20170715134532018_VALMEZ-R0_met.fits;4.56477;26480;37.4034;0.682667
20170715134453618_VALMEZ-R0_snap.fits;4.43091;26500.5;3.93862;0
20170715134619464_VALMEZ-R0_met.fits;5.46383;26488.8;20.192;0.512
20170715134553693_VALMEZ-R0_snap.fits;6.33123;26512.2;4.72186;0
20170715134717661_VALMEZ-R0_met.fits;5.26102;26490.2;19.5467;0.341333
20170715134653768_VALMEZ-R0_snap.fits;4.97462;26537.1;5.33376;0
20170715134822856_VALMEZ-R0_met.fits;6.38415;26494.6;16.9622;0.341333
20170715134843336_VALMEZ-R0_met.fits;5.83196;26515.1;24.0401;0.341333
20170715134753842_VALMEZ-R0_snap.fits;4.67927;26523.9;3.51155;0
20170715134855794_VALMEZ-R0_met.fits;6.08305;26504.9;51.2073;0.512
20170715134905352_VALMEZ-R0_met.fits;5.41628;26493.2;18.6207;1.70667
20170715134853917_VALMEZ-R0_snap.fits;6.96114;26515.1;5.89358;0
20170715135008498_VALMEZ-R0_met.fits;5.99117;26480;68.4855;0.512
20170715134953992_VALMEZ-R0_snap.fits;5.2888;26526.9;4.72071;0
20170715135057138_VALMEZ-R0_met.fits;6.09423;26488.8;17.1396;0.170667
20170715135146120_VALMEZ-R0_met.fits;5.81053;26494.6;13.732;0.170667
20170715135054066_VALMEZ-R0_snap.fits;5.33121;26510.7;4.62461;0
20170715135208136_VALMEZ-R0_met.fits;6.20462;26471.2;18.0285;0.170667
20170715135229298_VALMEZ-R0_met.fits;6.29761;26490.2;12.9513;0.341333
20170715135154141_VALMEZ-R0_snap.fits;6.5366;26455.1;5.4841;0
20170715135342514_VALMEZ-R0_met.fits;4.69856;26502;16.396;0.341333
20170715135254216_VALMEZ-R0_snap.fits;6.7133;26475.6;4.29906;0
20170715135354290_VALMEZ-R0_snap.fits;5.4548;26450.7;3.30318;0
20170715135448050_VALMEZ-R0_met.fits;6.04619;26496.1;22.6397;0.512
20170715135455218_VALMEZ-R0_met.fits;6.54319;26493.2;18.5203;0.170667
20170715135454365_VALMEZ-R0_snap.fits;5.08222;26509.3;4.78484;0
20170715135622941_VALMEZ-R0_met.fits;5.42172;26480;14.6935;0.170667
20170715135554440_VALMEZ-R0_snap.fits;4.83064;26502;3.84552;0
20170715135742472_VALMEZ-R0_met.fits;5.15598;26475.6;13.2562;0.170667
20170715135654514_VALMEZ-R0_snap.fits;5.82403;26538.6;4.16806;0
20170715135754589_VALMEZ-R0_snap.fits;5.66347;26496.1;3.99272;0
20170715135853469_VALMEZ-R0_met.fits;5.30253;26494.6;11.0643;0.170667
20170715135854664_VALMEZ-R0_snap.fits;4.72657;26496.1;3.306;0
20170715135954738_VALMEZ-R0_snap.fits;5.0153;26472.7;4.98911;0
