# file name; noise; peak f.; mag.; duration
20170715220016584_VALMEZ-R0_met.fits;9.68189;26485.8;33.5609;0.341333
20170715220053960_VALMEZ-R0_met.fits;9.22557;26494.6;31.2881;0.170667
20170715220030578_VALMEZ-R0_snap.fits;9.93721;26532.7;8.30516;0
20170715220130653_VALMEZ-R0_snap.fits;9.2263;26531.2;6.97735;0
20170715220251037_VALMEZ-R0_met.fits;7.86983;26474.1;22.8599;0.170667
20170715220230728_VALMEZ-R0_snap.fits;7.72061;26460.9;5.27772;0
20170715220355549_VALMEZ-R0_met.fits;8.04449;26499;26.7405;0.170667
20170715220330802_VALMEZ-R0_snap.fits;9.59476;26480;6.4966;0
20170715220444872_VALMEZ-R0_met.fits;9.99385;26466.8;21.884;4.77867
20170715220430877_VALMEZ-R0_snap.fits;9.08067;26487.3;8.7513;0
20170715220533341_VALMEZ-R0_met.fits;8.48961;26488.8;17.0211;0.170667
20170715220530952_VALMEZ-R0_snap.fits;7.51474;26463.9;6.87397;0
20170715220711645_VALMEZ-R0_met.fits;8.72122;26497.6;36.0823;0.341333
20170715220723250_VALMEZ-R0_met.fits;9.05146;26481.4;24.3554;0.170667
20170715220631026_VALMEZ-R0_snap.fits;9.72133;26535.6;7.54654;0
20170715220731101_VALMEZ-R0_snap.fits;8.27103;26453.6;8.91521;0
20170715220920328_VALMEZ-R0_met.fits;8.32187;26491.7;31.678;0.341333
20170715220831176_VALMEZ-R0_snap.fits;7.45816;26540;8.26219;0
20170715221018013_VALMEZ-R0_met.fits;8.48913;26500.5;36.3983;0.341333
20170715220931250_VALMEZ-R0_snap.fits;8.51017;26494.6;9.45754;0
20170715221031325_VALMEZ-R0_snap.fits;7.76255;26534.2;8.28354;0
20170715221131400_VALMEZ-R0_snap.fits;9.57357;26494.6;7.76824;0
20170715221231474_VALMEZ-R0_snap.fits;9.94861;26485.8;7.37528;0
20170715221356808_VALMEZ-R0_met.fits;8.1643;26493.2;20.1934;0.170667
20170715221331549_VALMEZ-R0_snap.fits;7.99029;26494.6;6.50866;0
20170715221459954_VALMEZ-R0_met.fits;8.31957;26493.2;17.9474;0.170667
20170715221431624_VALMEZ-R0_snap.fits;10.0141;26472.7;9.058;0
20170715221531698_VALMEZ-R0_snap.fits;9.06418;26538.6;7.10024;0
20170715221631773_VALMEZ-R0_snap.fits;10.0025;26509.3;8.31148;0
20170715221731848_VALMEZ-R0_snap.fits;9.58139;26534.2;7.33048;0
20170715221831922_VALMEZ-R0_snap.fits;7.62887;26528.3;7.07632;0
20170715221938653_VALMEZ-R0_met.fits;9.16655;26499;26.5048;0.341333
20170715221951282_VALMEZ-R0_met.fits;8.69002;26493.2;86.6929;0.512
20170715221931997_VALMEZ-R0_snap.fits;9.0689;26482.9;8.39467;0
20170715222031048_VALMEZ-R0_met.fits;9.5506;26503.4;23.3669;0.170667
20170715222032072_VALMEZ-R0_snap.fits;9.43444;26490.2;8.37609;0
20170715222220445_VALMEZ-R0_met.fits;8.96811;26506.3;22.443;0.170667
20170715222132146_VALMEZ-R0_snap.fits;10.6894;26518.1;5.20131;0
20170715222249288_VALMEZ-R0_met.fits;10.1315;26490.2;26.9517;0.341333
20170715222253213_VALMEZ-R0_met.fits;7.61831;26499;57.3004;0.341333
20170715222232221_VALMEZ-R0_snap.fits;8.3899;26453.6;6.57016;0
20170715222332296_VALMEZ-R0_snap.fits;8.13069;26516.6;8.45319;0
20170715222441586_VALMEZ-R0_met.fits;8.29056;26494.6;17.2134;0.341333
20170715222449949_VALMEZ-R0_met.fits;7.41443;26480;18.9256;0.170667
20170715222432370_VALMEZ-R0_snap.fits;9.0048;26515.1;7.68577;0
20170715222532445_VALMEZ-R0_snap.fits;7.91786;26468.3;9.2271;0
20170715222635080_VALMEZ-R0_met.fits;8.79693;26484.4;29.3114;0.170667
20170715222632520_VALMEZ-R0_snap.fits;8.849;26544.4;7.93603;0
20170715222732594_VALMEZ-R0_snap.fits;8.8388;26450.7;7.57867;0
20170715222836765_VALMEZ-R0_met.fits;9.8149;26480;61.0955;0.341333
20170715222832669_VALMEZ-R0_snap.fits;9.80234;26450.7;9.52259;0
20170715222932744_VALMEZ-R0_snap.fits;7.21045;26506.3;8.58745;0
20170715223044765_VALMEZ-R0_met.fits;8.01833;26506.3;28.0297;0.170667
20170715223032818_VALMEZ-R0_snap.fits;9.7443;26491.7;7.86892;0
20170715223146717_VALMEZ-R0_met.fits;8.3739;26487.3;19.8001;0.170667
20170715223132893_VALMEZ-R0_snap.fits;9.84556;26499;6.79631;0
20170715223231432_VALMEZ-R0_met.fits;8.24962;26474.1;17.2183;0.170667
20170715223232968_VALMEZ-R0_snap.fits;9.3967;26462.4;8.3662;0
20170715223333042_VALMEZ-R0_snap.fits;9.02782;26540;7.45151;0
20170715223433117_VALMEZ-R0_snap.fits;8.53113;26515.1;7.74438;0
20170715223619272_VALMEZ-R0_met.fits;6.36638;26510.7;13.0045;0.170667
20170715223533192_VALMEZ-R0_snap.fits;8.40612;26543;7.76329;0
20170715223646920_VALMEZ-R0_met.fits;9.0033;26496.1;29.467;0.170667
20170715223649138_VALMEZ-R0_met.fits;8.5278;26512.2;19.4793;0.341333
20170715223633266_VALMEZ-R0_snap.fits;9.04151;26537.1;7.79441;0
20170715223733341_VALMEZ-R0_snap.fits;8.96179;26490.2;6.51978;0
20170715223924104_VALMEZ-R0_met.fits;7.68567;26477.1;17.5554;0.170667
20170715223833416_VALMEZ-R0_snap.fits;10.0401;26525.4;7.95095;0
20170715223933490_VALMEZ-R0_snap.fits;9.18203;26472.7;7.50499;0
20170715224041757_VALMEZ-R0_met.fits;8.74939;26459.5;26.5217;0.682667
20170715224033565_VALMEZ-R0_snap.fits;8.70133;26468.3;7.93769;0
20170715224156509_VALMEZ-R0_met.fits;9.90164;26481.4;23.0343;0.170667
20170715224133640_VALMEZ-R0_snap.fits;8.5026;26450.7;8.2074;0
20170715224233714_VALMEZ-R0_snap.fits;9.03408;26472.7;9.17787;0
20170715224333789_VALMEZ-R0_snap.fits;8.28861;26537.1;7.34132;0
20170715224451101_VALMEZ-R0_met.fits;9.4077;26502;20.0588;0.170667
20170715224433864_VALMEZ-R0_snap.fits;8.21358;26469.7;7.73716;0
20170715224533938_VALMEZ-R0_snap.fits;8.5685;26500.5;9.09558;0
20170715224634013_VALMEZ-R0_snap.fits;7.83997;26516.6;5.86869;0
20170715224801224_VALMEZ-R0_met.fits;7.91795;26507.8;18.5889;0.170667
20170715224820509_VALMEZ-R0_met.fits;8.52302;26478.5;29.0168;0.341333
20170715224734088_VALMEZ-R0_snap.fits;9.13853;26540;7.16174;0
20170715224834162_VALMEZ-R0_snap.fits;8.46701;26529.8;8.09345;0
20170715225011101_VALMEZ-R0_met.fits;10.2354;26485.8;22.0369;0.341333
20170715224934237_VALMEZ-R0_snap.fits;8.39939;26529.8;5.31814;0
20170715225031581_VALMEZ-R0_met.fits;9.2743;26496.1;22.4719;0.341333
20170715225034312_VALMEZ-R0_snap.fits;8.84911;26474.1;6.58552;0
20170715225211933_VALMEZ-R0_met.fits;9.15838;26503.4;55.582;0.341333
20170715225134386_VALMEZ-R0_snap.fits;8.46537;26458;7.57098;0
20170715225234461_VALMEZ-R0_snap.fits;9.9616;26456.5;6.09971;0
20170715225410034_VALMEZ-R0_met.fits;9.3268;26497.6;28.4247;0.341333
20170715225334536_VALMEZ-R0_snap.fits;10.0033;26528.3;8.13692;0
20170715225440925_VALMEZ-R0_met.fits;9.30739;26504.9;28.4552;0.170667
20170715225434610_VALMEZ-R0_snap.fits;8.9022;26487.3;7.41286;0
20170715225534685_VALMEZ-R0_snap.fits;9.09307;26462.4;5.59654;0
20170715225723741_VALMEZ-R0_met.fits;8.48949;26482.9;26.4215;0.170667
20170715225634760_VALMEZ-R0_snap.fits;8.29012;26526.9;8.48798;0
20170715225803336_VALMEZ-R0_met.fits;10.1563;26480;30.609;0.170667
20170715225734834_VALMEZ-R0_snap.fits;9.3365;26475.6;7.86518;0
20170715225855730_VALMEZ-R0_met.fits;7.11168;26499;16.6577;0.170667
20170715225909554_VALMEZ-R0_met.fits;10.2334;26463.9;22.8888;0.170667
20170715225834909_VALMEZ-R0_snap.fits;8.94762;26462.4;8.35589;0
20170715225934984_VALMEZ-R0_snap.fits;9.64528;26494.6;7.49307;0
