# file name; noise; peak f.; mag.; duration
20170715030005533_VALMEZ-R0_snap.fits;6.88594;26509.3;6.57981;0
20170715030105608_VALMEZ-R0_snap.fits;6.39021;26513.7;5.25701;0
20170715030205682_VALMEZ-R0_snap.fits;7.30807;26480;6.86152;0
20170715030305757_VALMEZ-R0_snap.fits;10.3746;26484.4;7.21633;0
20170715030405832_VALMEZ-R0_snap.fits;6.63012;26538.6;6.21359;0
20170715030505906_VALMEZ-R0_snap.fits;6.4484;26502;7.12504;0
20170715030605981_VALMEZ-R0_snap.fits;6.82607;26478.5;7.06357;0
20170715030706056_VALMEZ-R0_snap.fits;6.91521;26466.8;6.99062;0
20170715030806130_VALMEZ-R0_snap.fits;6.55296;26469.7;5.96683;0
20170715030906205_VALMEZ-R0_snap.fits;6.83179;26507.8;4.21145;0
20170715031006280_VALMEZ-R0_snap.fits;7.38264;26525.4;6.18703;0
20170715031106354_VALMEZ-R0_snap.fits;6.45117;26471.2;6.93616;0
20170715031206429_VALMEZ-R0_snap.fits;6.41125;26481.4;5.39355;0
20170715031306504_VALMEZ-R0_snap.fits;7.50067;26541.5;5.37814;0
20170715031406578_VALMEZ-R0_snap.fits;6.56372;26507.8;6.71;0
20170715031506653_VALMEZ-R0_snap.fits;6.82606;26540;5.40351;0
20170715031606728_VALMEZ-R0_snap.fits;6.69403;26493.2;7.4341;0
20170715031706802_VALMEZ-R0_snap.fits;6.4756;26466.8;4.55693;0
20170715031806877_VALMEZ-R0_snap.fits;6.67821;26465.3;5.54836;0
20170715031906952_VALMEZ-R0_snap.fits;7.02653;26545.9;6.29311;0
20170715032007026_VALMEZ-R0_snap.fits;7.67167;26503.4;4.80339;0
20170715032107101_VALMEZ-R0_snap.fits;7.78981;26493.2;5.83814;0
20170715032207176_VALMEZ-R0_snap.fits;6.54363;26494.6;6.13672;0
20170715032307250_VALMEZ-R0_snap.fits;6.70497;26547.4;4.85684;0
20170715032407325_VALMEZ-R0_snap.fits;8.3079;26513.7;6.0881;0
20170715032507400_VALMEZ-R0_snap.fits;6.10267;26491.7;6.56152;0
20170715032607474_VALMEZ-R0_snap.fits;6.25319;26453.6;6.3443;0
20170715032707549_VALMEZ-R0_snap.fits;6.97181;26509.3;5.88391;0
20170715032807624_VALMEZ-R0_snap.fits;6.18865;26488.8;8.96393;0
20170715032907698_VALMEZ-R0_snap.fits;5.67628;26462.4;6.79484;0
20170715033007773_VALMEZ-R0_snap.fits;6.08342;26477.1;7.3636;0
20170715033107848_VALMEZ-R0_snap.fits;6.3296;26481.4;6.69047;0
20170715033207922_VALMEZ-R0_snap.fits;6.51481;26543;6.58727;0
20170715033307997_VALMEZ-R0_snap.fits;6.90238;26452.1;5.53228;0
20170715033408072_VALMEZ-R0_snap.fits;6.94729;26518.1;5.13343;0
20170715033508146_VALMEZ-R0_snap.fits;7.73171;26534.2;6.12182;0
20170715033608221_VALMEZ-R0_snap.fits;7.01417;26465.3;5.01493;0
20170715033708296_VALMEZ-R0_snap.fits;7.37779;26468.3;6.91795;0
20170715033808370_VALMEZ-R0_snap.fits;6.18205;26449.2;6.29862;0
20170715033908445_VALMEZ-R0_snap.fits;6.55039;26509.3;6.11845;0
20170715034008520_VALMEZ-R0_snap.fits;7.97034;26459.5;7.24897;0
20170715034108594_VALMEZ-R0_snap.fits;6.4948;26525.4;5.8996;0
20170715034208669_VALMEZ-R0_snap.fits;6.82187;26477.1;6.98396;0
20170715034308744_VALMEZ-R0_snap.fits;5.92791;26481.4;5.46893;0
20170715034408818_VALMEZ-R0_snap.fits;5.68439;26480;5.51224;0
20170715034508893_VALMEZ-R0_snap.fits;5.69448;26500.5;6.58596;0
20170715034608968_VALMEZ-R0_snap.fits;6.57087;26459.5;6.39775;0
20170715034709042_VALMEZ-R0_snap.fits;7.68677;26504.9;6.73297;0
20170715034809117_VALMEZ-R0_snap.fits;7.13791;26471.2;9.36391;0
20170715034909192_VALMEZ-R0_snap.fits;6.63717;26455.1;7.93172;0
20170715035009266_VALMEZ-R0_snap.fits;8.04903;26504.9;7.79615;0
20170715035109341_VALMEZ-R0_snap.fits;5.0303;26541.5;5.36875;0
20170715035209416_VALMEZ-R0_snap.fits;6.91467;26471.2;5.4603;0
20170715035309490_VALMEZ-R0_snap.fits;6.66219;26474.1;6.12846;0
20170715035409565_VALMEZ-R0_snap.fits;7.29747;26488.8;6.75605;0
20170715035509640_VALMEZ-R0_snap.fits;6.72411;26482.9;5.8188;0
20170715035609714_VALMEZ-R0_snap.fits;6.88868;26469.7;4.47453;0
20170715035709789_VALMEZ-R0_snap.fits;6.08384;26541.5;6.72819;0
20170715035809864_VALMEZ-R0_snap.fits;7.15023;26528.3;7.16836;0
20170715035909938_VALMEZ-R0_snap.fits;6.02964;26522.5;5.85375;0
