#timestamp,LO_Frequency,Hit 
1500141615.1,286046995.6,N
1500141635.9,286046995.5,N
1500141655.7,286046993.8,N
1500141675.6,286046993.9,N
1500141695.4,286046992.2,N
1500141715.2,286046993.9,N
1500141735.1,286046996.3,N
1500141736.0,286046996.3,N
1500141755.8,286046994.4,N
1500141775.7,286046993.5,N
1500141795.5,286046993.5,N
1500141815.3,286046994.7,N
1500141835.2,286046994.4,N
1500141855.9,286046991.7,N
1500141875.7,286046994.0,N
1500141895.6,286046992.1,N
1500141915.4,286046992.1,N
1500141935.3,286046994.4,N
1500141955.1,286046993.6,N
1500141956.0,286046993.6,N
1500141975.8,286046994.6,N
1500141995.7,286046993.5,N
1500142015.5,286046995.7,N
1500142035.3,286046995.5,N
1500142055.2,286046996.2,N
1500142075.0,286046996.1,N
1500142075.9,286046996.1,N
1500142095.8,286046995.8,N
1500142115.6,286046995.7,N
1500142135.4,286046994.9,N
1500142155.3,286047011.9,N
1500142175.1,286046995.2,N
1500142195.8,286046995.2,N
1500142215.7,286046997.6,N
1500142265.6,286046997.5,Y
1500142275.5,286046997.3,N
1500142295.3,286046998.5,N
1500142315.2,286046999.6,N
1500142335.9,286046999.5,N
1500142355.7,286046999.3,N
1500142375.6,286046997.0,N
1500142395.4,286042365.4,N
1500142415.2,286046998.9,N
1500142435.1,286046999.4,N
1500142436.0,286046999.4,N
1500142455.8,286046994.9,N
1500142475.7,286046997.6,N
1500142495.5,286046997.5,N
1500142515.3,286046997.9,N
1500142535.2,286046997.2,N
1500142555.0,286046996.6,N
1500142555.9,286046996.6,N
1500142575.7,286046999.3,N
1500142595.6,286046999.4,N
1500142615.4,286046999.4,N
1500142635.3,286046998.2,N
1500142655.1,286046998.8,N
1500142656.0,286046998.8,N
1500142675.8,286046999.3,N
1500142695.7,286046997.0,N
1500142715.5,286046997.1,N
1500142735.4,286046997.7,N
1500142755.2,286046996.7,N
1500142775.0,286046999.6,N
1500142775.9,286046999.6,N
1500142795.8,286046996.6,N
1500142815.6,286046997.5,N
1500142835.4,286046995.2,N
1500142855.3,286046997.5,N
1500142875.1,286046995.4,N
1500142895.9,286046995.0,N
1500142915.7,286046999.6,N
1500142935.5,286046996.8,N
1500142985.4,286046997.1,Y
1500142995.3,286046998.9,N
1500143015.2,286046998.5,N
1500143035.9,286047001.1,N
1500143055.7,286047000.5,N
1500143075.6,286047000.0,N
1500143095.4,286047001.0,N
1500143115.2,286046998.5,N
1500143135.1,286047001.1,N
1500143136.0,286047001.1,N
1500143155.8,286046999.7,N
1500143175.7,286047002.6,N
1500143195.5,286047002.4,N
1500143215.3,286047000.8,N
1500143235.2,286047001.1,N
1500143255.0,286047001.0,N
1500143255.9,286047001.0,N
1500143275.7,286047000.9,N
1500143295.6,286046999.8,N
1500143315.4,286047000.7,N
1500143335.3,286047000.4,N
1500143355.1,286047000.6,N
1500143356.0,286047000.6,N
1500143375.8,286046999.9,N
1500143395.7,286047000.2,N
1500143415.5,286047000.4,N
1500143435.3,286047000.4,N
1500143455.2,286046998.5,N
1500143475.0,286046998.6,N
1500143475.9,286046998.6,N
1500143495.8,286047001.2,N
1500143515.6,286047001.2,N
1500143535.4,286047001.0,N
1500143555.3,286047000.0,N
1500143575.1,286047000.3,N
1500143595.8,286046999.9,N
1500143615.7,286046999.9,N
1500143635.5,286047000.1,N
1500143655.4,286046999.9,N
1500143675.2,286046999.8,N
1500143695.0,286047000.4,N
1500143695.9,286047000.4,N
1500143715.8,286047000.3,N
1500143735.6,286046998.2,N
1500143755.4,286046999.9,N
1500143775.3,286047000.8,N
1500143795.1,286046998.5,N
1500143815.9,286047000.0,N
1500143835.7,286047000.9,N
1500143855.5,286047000.6,N
1500143875.4,286046999.8,N
1500143895.2,286046998.1,N
1500143915.0,286047001.0,N
1500143916.0,286047001.0,N
1500143935.8,286046998.5,N
1500143955.6,286047000.7,N
1500143975.5,286047000.9,N
1500143995.3,286046998.5,N
1500144015.1,286047001.2,N
1500144035.9,286046998.8,N
1500144055.7,286047001.2,N
1500144075.5,286046998.6,N
1500144095.4,286047001.2,N
1500144115.2,286046998.3,N
1500144135.1,286046998.3,N
1500144136.0,286046998.3,N
1500144155.8,286046998.5,N
1500144175.6,286046998.4,N
1500144195.5,286046998.4,N
1500144215.3,286046999.6,N
1500144235.1,286046999.4,N
1500144255.9,286046996.6,N
1500144275.7,286046996.7,N
1500144295.6,286046996.5,N
1500144315.4,286046998.9,N
1500144335.2,286046999.1,N
1500144355.1,286046998.8,N
1500144356.0,286046998.8,N
1500144375.8,286046999.6,N
1500144395.7,286046998.9,N
1500144415.5,286046998.4,N
1500144435.3,286046998.1,N
1500144455.2,286047001.1,N
1500144475.9,286047000.8,N
1500144495.7,286046998.4,N
1500144515.6,286047001.2,N
1500144535.4,286047001.2,N
1500144555.3,286046998.3,N
1500144575.1,286046998.6,N
1500144576.0,286046998.6,N
1500144595.8,286046998.3,N
1500144615.7,286046998.6,N
1500144635.5,286046998.3,N
1500144655.3,286046998.4,N
1500144675.2,286047001.2,N
1500144695.0,286046998.7,N
1500144695.9,286046998.7,N
1500144715.8,286046999.5,N
1500144735.6,286046999.2,N
1500144755.4,286046999.5,N
1500144775.3,286046999.2,N
1500144795.1,286046996.7,N
1500144815.8,286046998.4,N
1500144835.7,286046999.6,N
1500144855.5,286046997.0,N
1500144875.4,286046996.7,N
1500144895.2,286046998.1,N
1500144915.0,286047001.0,N
1500144915.9,286047001.0,N
1500144935.8,286047000.8,N
1500144955.6,286047001.0,N
1500144975.4,286046998.8,N
1500144995.3,286046998.6,N
1500145015.1,286047000.7,N
1500145035.9,286046998.6,N
1500145055.7,286046998.7,N
1500145075.5,286046996.5,N
1500145095.4,286046999.4,N
1500145115.2,286046996.5,N
1500145135.0,286046999.5,N
1500145136.0,286046999.5,N
1500145155.8,286046999.2,N
1500145175.6,286046999.5,N
1500145195.5,286046999.6,N
