# file name; noise; peak f.; mag.; duration
20170715150059293_VALMEZ-R0_snap.fits;7.64592;26541.5;8.83405;0
20170715150159368_VALMEZ-R0_snap.fits;8.69407;26525.4;9.69187;0
20170715150259442_VALMEZ-R0_snap.fits;7.82839;26463.9;8.36891;0
20170715150439624_VALMEZ-R0_met.fits;9.49709;26490.2;24.5435;0.170667
20170715150359517_VALMEZ-R0_snap.fits;9.61558;26545.9;7.25467;0
20170715150526898_VALMEZ-R0_met.fits;7.0736;26475.6;15.0012;0.170667
20170715150545672_VALMEZ-R0_met.fits;7.6762;26485.8;16.6816;0.170667
20170715150459592_VALMEZ-R0_snap.fits;7.64068;26506.3;6.36331;0
20170715150559666_VALMEZ-R0_snap.fits;7.60521;26544.4;7.34494;0
20170715150709810_VALMEZ-R0_met.fits;8.42527;26466.8;20.7689;0.170667
20170715150659741_VALMEZ-R0_snap.fits;8.50335;26519.5;7.22544;0
20170715150759816_VALMEZ-R0_snap.fits;7.85961;26491.7;7.20646;0
20170715150859890_VALMEZ-R0_snap.fits;9.33889;26519.5;6.94825;0
20170715150959965_VALMEZ-R0_snap.fits;8.02503;26522.5;7.12404;0
20170715151100040_VALMEZ-R0_snap.fits;8.36258;26455.1;8.32457;0
20170715151200114_VALMEZ-R0_snap.fits;8.67159;26532.7;7.34822;0
20170715151345074_VALMEZ-R0_met.fits;8.31814;26481.4;18.4564;0.170667
20170715151300189_VALMEZ-R0_snap.fits;8.31384;26471.2;6.75432;0
20170715151400264_VALMEZ-R0_snap.fits;8.06049;26507.8;6.73426;0
20170715151541810_VALMEZ-R0_met.fits;9.58598;26478.5;25.5682;0.341333
20170715151500338_VALMEZ-R0_snap.fits;9.71132;26469.7;7.23653;0
20170715151630450_VALMEZ-R0_met.fits;9.02772;26488.8;40.053;0.170667
20170715151600413_VALMEZ-R0_snap.fits;8.24209;26465.3;9.92229;0
20170715151728136_VALMEZ-R0_met.fits;9.89718;26500.5;21.718;0.512
20170715151732573_VALMEZ-R0_met.fits;9.17037;26487.3;21.2918;0.853333
20170715151700488_VALMEZ-R0_snap.fits;10.1999;26543;7.53803;0
20170715151800562_VALMEZ-R0_snap.fits;8.25873;26499;7.21575;0
20170715151900637_VALMEZ-R0_snap.fits;7.91141;26534.2;6.20486;0
20170715152003442_VALMEZ-R0_met.fits;8.7754;26478.5;35.3608;0.341333
20170715152025117_VALMEZ-R0_met.fits;8.24824;26488.8;21.6534;0.170667
20170715152000712_VALMEZ-R0_snap.fits;8.92394;26507.8;7.58869;0
20170715152126045_VALMEZ-R0_met.fits;9.86584;26487.3;37.3528;0.341333
20170715152100786_VALMEZ-R0_snap.fits;8.1677;26525.4;8.34878;0
20170715152246941_VALMEZ-R0_met.fits;7.75059;26487.3;19.0659;0.170667
20170715152200861_VALMEZ-R0_snap.fits;8.30809;26449.2;9.39347;0
20170715152345992_VALMEZ-R0_met.fits;10.4022;26478.5;78.4396;0.512
20170715152352818_VALMEZ-R0_met.fits;7.91038;26490.2;17.7024;0.170667
20170715152300936_VALMEZ-R0_snap.fits;8.56446;26459.5;8.8012;0
20170715152420466_VALMEZ-R0_met.fits;8.68924;26471.2;21.518;0.341333
20170715152442482_VALMEZ-R0_met.fits;9.00468;26493.2;22.7296;1.70667
20170715152401010_VALMEZ-R0_snap.fits;9.64343;26471.2;8.46906;0
20170715152501085_VALMEZ-R0_snap.fits;9.39035;26459.5;9.88055;0
20170715152558088_VALMEZ-R0_met.fits;10.8792;26463.9;23.4489;0.170667
20170715152601160_VALMEZ-R0_snap.fits;8.60572;26485.8;7.88879;0
20170715152734344_VALMEZ-R0_met.fits;7.50769;26466.8;22.2379;0.341333
20170715152701234_VALMEZ-R0_snap.fits;8.40551;26496.1;6.63465;0
20170715152817010_VALMEZ-R0_met.fits;8.25365;26493.2;17.6862;0.170667
20170715152801309_VALMEZ-R0_snap.fits;8.09677;26493.2;7.70296;0
20170715152912818_VALMEZ-R0_met.fits;8.05167;26482.9;63.6133;0.512
20170715152901384_VALMEZ-R0_snap.fits;8.1663;26482.9;7.23475;0
20170715153015453_VALMEZ-R0_met.fits;9.38831;26487.3;27.7252;0.170667
20170715153001458_VALMEZ-R0_snap.fits;9.76019;26472.7;9.31558;0
20170715153101533_VALMEZ-R0_snap.fits;9.41348;26503.4;7.59326;0
20170715153201608_VALMEZ-R0_snap.fits;8.24728;26484.4;7.12115;0
20170715153301682_VALMEZ-R0_snap.fits;8.32576;26450.7;5.53005;0
20170715153401757_VALMEZ-R0_snap.fits;9.08325;26519.5;8.35273;0
20170715153501832_VALMEZ-R0_snap.fits;8.43428;26529.8;9.04286;0
20170715153601906_VALMEZ-R0_snap.fits;8.44177;26490.2;9.31066;0
20170715153701981_VALMEZ-R0_snap.fits;8.00944;26494.6;5.42416;0
20170715153802056_VALMEZ-R0_snap.fits;9.46662;26537.1;7.70558;0
20170715153902130_VALMEZ-R0_snap.fits;9.62799;26518.1;7.84641;0
20170715154002205_VALMEZ-R0_snap.fits;10.8864;26512.2;6.99996;0
20170715154102280_VALMEZ-R0_snap.fits;8.51368;26458;8.5367;0
20170715154202354_VALMEZ-R0_snap.fits;11.7106;26547.4;8.10706;0
20170715154302429_VALMEZ-R0_snap.fits;7.90611;26472.7;8.64757;0
20170715154402504_VALMEZ-R0_snap.fits;9.609;26519.5;10.1255;0
20170715154502578_VALMEZ-R0_snap.fits;7.93341;26538.6;7.54723;0
20170715154602653_VALMEZ-R0_snap.fits;9.67555;26478.5;7.64188;0
20170715154702728_VALMEZ-R0_snap.fits;10.2617;26525.4;8.11162;0
20170715154802802_VALMEZ-R0_snap.fits;8.89503;26529.8;6.72065;0
20170715154902877_VALMEZ-R0_snap.fits;8.45891;26480;8.42919;0
20170715155002952_VALMEZ-R0_snap.fits;10.0634;26541.5;5.91211;0
20170715155103026_VALMEZ-R0_snap.fits;9.55426;26497.6;7.85344;0
20170715155203101_VALMEZ-R0_snap.fits;9.4508;26485.8;6.62345;0
20170715155303176_VALMEZ-R0_snap.fits;8.36709;26449.2;6.90653;0
20170715155403250_VALMEZ-R0_snap.fits;10.5539;26485.8;7.03817;0
20170715155503325_VALMEZ-R0_snap.fits;9.16825;26519.5;7.58982;0
20170715155633266_VALMEZ-R0_met.fits;10.1416;26491.7;25.5006;1.70667
20170715155603400_VALMEZ-R0_snap.fits;8.74863;26496.1;7.61461;0
20170715155703474_VALMEZ-R0_snap.fits;8.47983;26543;8.08015;0
20170715155803549_VALMEZ-R0_snap.fits;7.99593;26468.3;9.65954;0
20170715155903624_VALMEZ-R0_snap.fits;10.1355;26466.8;8.99523;0
