#timestamp,LO_Frequency,Hit 
1500098415.3,286046619.4,N
1500098435.1,286046617.3,N
1500098455.8,286046620.0,N
1500098475.7,286046617.4,N
1500098495.5,286046617.6,N
1500098515.4,286046617.4,N
1500098535.2,286046617.4,N
1500098555.0,286046617.9,N
1500098555.9,286046617.9,N
1500098575.8,286046620.3,N
1500098595.6,286046617.9,N
1500098615.4,286046618.7,N
1500098635.3,286046618.7,N
1500098655.1,286046617.7,N
1500098675.9,286046618.5,N
1500098695.7,286046618.1,N
1500098715.5,286046616.1,N
1500098735.4,286046618.6,N
1500098755.2,286046616.3,N
1500098775.0,286046618.2,N
1500098775.9,286046618.2,N
1500098795.8,286046617.4,N
1500098815.6,286046619.9,N
1500098835.5,286046620.3,N
1500098855.3,286046617.8,N
1500098875.1,286046619.8,N
1500098895.9,286046618.7,N
1500098915.7,286046617.1,N
1500098935.6,286046618.8,N
1500098955.4,286046617.9,N
1500098975.2,286046617.8,N
1500098995.1,286046618.0,N
1500098996.0,286046618.0,N
1500099015.8,286046618.2,N
1500099035.6,286046618.1,N
1500099055.5,286046618.0,N
1500099075.3,286046616.0,N
1500099095.2,286046615.8,N
1500099115.9,286046618.8,N
1500099135.7,286046618.6,N
1500099155.6,286046618.5,N
1500099175.4,286046618.4,N
1500099195.2,286046617.6,N
1500099215.1,286046617.6,N
1500099216.0,286046617.6,N
1500099235.8,286046618.1,N
1500099255.7,286046618.7,N
1500099275.5,286046618.7,N
1500099295.3,286046618.4,N
1500099315.2,286046616.2,N
1500099335.0,286046619.9,N
1500099335.9,286046619.9,N
1500099355.7,286046620.0,N
1500099375.6,286046618.7,N
1500099395.4,286046616.0,N
1500099415.3,286046617.5,N
1500099435.1,286046616.1,N
1500099436.0,286046616.1,N
1500099455.8,286046616.1,N
1500099475.7,286046618.6,N
1500099495.5,286046615.7,N
1500099515.3,286046616.5,N
1500099535.2,286046616.8,N
1500099555.0,286046617.0,N
1500099555.9,286046617.0,N
1500099575.8,286046615.3,N
1500099595.6,286046618.4,N
1500099615.4,286046616.3,N
1500099635.3,286046614.1,N
1500099655.1,286046616.7,N
1500099675.9,286046616.6,N
1500099695.7,286046617.2,N
1500099715.5,286046617.2,N
1500099735.4,286042211.2,Y
1500099755.2,286047004.3,N
1500099775.0,286047002.7,N
1500099775.9,286047002.7,N
1500099795.8,286047001.4,N
1500099815.6,286047004.2,N
1500099835.5,286047003.5,N
1500099855.3,286047003.4,N
1500099875.1,286047004.0,N
1500099895.9,286047001.3,N
1500099915.7,286047004.0,N
1500099935.5,286682709.0,Y
1500099955.4,286047392.7,N
1500099975.2,286047392.0,N
1500099995.1,286047391.8,N
1500099996.0,286047391.8,N
1500100015.8,286047391.3,N
1500100035.6,286047388.8,N
1500100055.5,286047389.7,N
1500100075.3,286047391.1,N
1500100095.1,286047388.6,N
1500100115.9,286047392.1,N
1500100135.7,286047393.2,N
1500100155.6,286047391.6,N
1500100175.4,286044884.0,N
1500100195.2,286047392.7,N
1500100215.1,286047390.3,N
1500100216.0,286047390.3,N
1500100235.8,286047392.7,N
1500100255.7,286047390.2,N
1500100275.5,286047390.4,N
1500100295.3,286047390.8,N
1500100315.2,286047390.2,N
1500100335.0,286781402.7,Y
1500100335.9,286047392.2,N
1500100355.7,286046620.2,N
1500100375.6,286046617.7,N
1500100395.4,286046616.6,N
1500100415.3,286046616.4,N
1500100435.1,286046617.9,N
1500100455.8,286046616.6,N
1500100475.7,286046615.8,N
1500100495.5,286046616.0,N
1500100515.4,286046616.0,N
1500100535.2,286046618.7,N
1500100555.0,286046618.3,N
1500100555.9,286046618.3,N
1500100575.8,286046618.6,N
1500100595.6,286046616.2,N
1500100615.4,286046618.2,N
1500100635.3,286046620.3,N
1500100655.1,286046617.6,N
1500100675.9,286046617.3,N
1500100695.7,286046620.0,N
1500100715.5,286046618.7,N
1500100735.4,286046618.2,N
1500100755.2,286046616.0,N
1500100775.0,286046616.7,N
1500100775.9,286046616.7,N
1500100795.8,286046618.2,N
1500100815.6,286046616.0,N
1500100835.5,286046616.2,N
1500100855.3,286046616.6,N
1500100875.1,286046614.2,N
1500100895.9,286046615.9,N
1500100915.7,286046618.8,N
1500100935.5,286046616.3,N
1500100955.4,286046614.1,N
1500100975.2,286046616.5,N
1500100995.1,286046618.5,N
1500100996.0,286046618.5,N
1500101015.8,286046617.9,N
1500101035.6,286046618.7,N
1500101055.5,286046618.5,N
1500101075.3,286046620.3,N
1500101095.1,286046621.5,N
1500101115.9,286046619.3,N
1500101135.7,286046619.5,N
1500101155.6,286046621.0,N
1500101175.4,286046621.0,N
1500101195.2,286046619.7,N
1500101215.1,286046620.2,N
1500101216.0,286046620.2,N
1500101235.8,286046620.0,N
1500101255.7,286046616.2,N
1500101275.5,286046618.8,N
1500101295.3,286046618.0,N
1500101315.2,286046616.2,N
1500101335.9,286046616.7,N
1500101355.7,286046618.6,N
1500101375.6,286046618.2,N
1500101395.4,286046618.8,N
1500101415.3,286046615.9,N
1500101435.1,286046616.0,N
1500101436.0,286046616.0,N
1500101455.8,286046618.2,N
1500101475.7,286046619.4,N
1500101495.5,286046621.6,N
1500101515.3,286046617.4,N
1500101535.2,286046619.9,N
1500101555.0,286046617.3,N
1500101555.9,286046617.3,N
1500101575.8,286046618.1,N
1500101595.6,286046616.3,N
1500101615.4,286046618.6,N
1500101635.3,286046617.4,N
1500101655.1,286046619.9,N
1500101675.8,286046617.3,N
1500101695.7,286046618.3,N
1500101715.5,286046615.7,N
1500101735.4,286046617.8,N
1500101755.2,286046619.9,N
1500101775.0,286046619.5,N
1500101775.9,286046619.5,N
1500101795.8,286046621.5,N
1500101815.6,286046619.9,N
1500101835.4,286046619.0,N
1500101855.3,286046619.2,N
1500101875.1,286046621.4,N
1500101895.9,286046617.7,N
1500101915.7,286046617.8,N
1500101935.5,286046618.5,N
1500101955.4,286046620.3,N
1500101975.2,286046620.1,N
1500101995.0,286046618.5,N
1500101995.9,286046618.5,N
