# file name; noise; peak f.; mag.; duration
20170715090032413_VALMEZ-R0_snap.fits;4.80615;26526.9;5.76643;0
20170715090132488_VALMEZ-R0_snap.fits;4.75572;26538.6;4.07958;0
20170715090232562_VALMEZ-R0_snap.fits;4.54381;26543;4.99914;0
20170715090332637_VALMEZ-R0_snap.fits;5.89061;26499;5.51874;0
20170715090432712_VALMEZ-R0_snap.fits;5.00304;26487.3;4.8245;0
20170715090532786_VALMEZ-R0_snap.fits;4.42985;26485.8;5.34713;0
20170715090632861_VALMEZ-R0_snap.fits;4.25563;26474.1;3.44011;0
20170715090732936_VALMEZ-R0_snap.fits;4.95892;26449.2;4.92347;0
20170715090833010_VALMEZ-R0_snap.fits;4.78168;26450.7;3.94111;0
20170715090933085_VALMEZ-R0_snap.fits;4.51805;26544.4;3.67538;0
20170715091033160_VALMEZ-R0_snap.fits;4.66473;26475.6;3.45805;0
20170715091133234_VALMEZ-R0_snap.fits;4.79943;26500.5;3.49824;0
20170715091233309_VALMEZ-R0_snap.fits;5.15212;26462.4;5.04362;0
20170715091333384_VALMEZ-R0_snap.fits;5.13145;26521;3.45554;0
20170715091433458_VALMEZ-R0_snap.fits;4.59354;26535.6;3.59477;0
20170715091533533_VALMEZ-R0_snap.fits;4.60643;26497.6;3.69989;0
20170715091633608_VALMEZ-R0_snap.fits;5.29291;26506.3;4.0949;0
20170715091733682_VALMEZ-R0_snap.fits;5.18852;26522.5;3.65551;0
20170715091908232_VALMEZ-R0_met.fits;4.74613;26509.3;25.3513;0.512
20170715091833757_VALMEZ-R0_snap.fits;3.81713;26482.9;3.33038;0
20170715091941853_VALMEZ-R0_met.fits;4.63245;26481.4;23.7292;0.341333
20170715091933832_VALMEZ-R0_snap.fits;3.93341;26484.4;4.51075;0
20170715092038514_VALMEZ-R0_met.fits;7.59783;26490.2;16.0023;0.170667
20170715092121352_VALMEZ-R0_met.fits;4.69354;26525.4;27.1482;0.341333
20170715092033906_VALMEZ-R0_snap.fits;4.45841;26472.7;4.47736;0
20170715092137394_VALMEZ-R0_met.fits;5.70285;26487.3;13.2406;0.170667
20170715092208456_VALMEZ-R0_met.fits;5.60884;26488.8;59.7549;0.341333
20170715092219208_VALMEZ-R0_met.fits;4.69466;26493.2;15.6913;0.341333
20170715092222962_VALMEZ-R0_met.fits;4.38434;26452.1;21.2598;0.170667
20170715092133981_VALMEZ-R0_snap.fits;5.14975;26507.8;4.78822;0
20170715092238493_VALMEZ-R0_met.fits;4.22153;26509.3;13.4205;0.170667
20170715092305458_VALMEZ-R0_met.fits;4.22724;26525.4;15.3256;0.170667
20170715092234056_VALMEZ-R0_snap.fits;6.02713;26499;3.50028;0
20170715092338226_VALMEZ-R0_met.fits;4.37487;26472.7;39.1691;2.21867
20170715092345736_VALMEZ-R0_met.fits;5.41809;26484.4;14.7423;0.512
20170715092352221_VALMEZ-R0_met.fits;4.38386;26481.4;13.8205;0.170667
20170715092418333_VALMEZ-R0_met.fits;3.93559;26502;9.67633;0.170667
20170715092424818_VALMEZ-R0_met.fits;4.24561;26477.1;12.2309;0.341333
20170715092334130_VALMEZ-R0_snap.fits;4.62737;26513.7;5.46623;0
20170715092505437_VALMEZ-R0_met.fits;4.7941;26491.7;11.6134;0.170667
20170715092434205_VALMEZ-R0_snap.fits;4.08834;26465.3;3.60572;0
20170715092624114_VALMEZ-R0_met.fits;5.70443;26482.9;15.6243;0.170667
20170715092534280_VALMEZ-R0_snap.fits;4.40639;26481.4;4.69228;0
20170715092642376_VALMEZ-R0_met.fits;4.56252;26466.8;9.86963;0.170667
20170715092634354_VALMEZ-R0_snap.fits;4.49298;26485.8;5.08368;0
20170715092747570_VALMEZ-R0_met.fits;4.08962;26475.6;9.02407;0.512
20170715092734429_VALMEZ-R0_snap.fits;4.77377;26541.5;4.80076;0
20170715092923314_VALMEZ-R0_met.fits;4.74849;26480;21.6831;0.170667
20170715092834504_VALMEZ-R0_snap.fits;6.26365;26474.1;4.92242;0
20170715092932360_VALMEZ-R0_met.fits;4.15312;26484.4;13.767;0.341333
20170715092959325_VALMEZ-R0_met.fits;4.93272;26532.7;11.5291;0.170667
20170715092934578_VALMEZ-R0_snap.fits;5.20931;26512.2;4.11747;0
20170715093038578_VALMEZ-R0_met.fits;4.70811;26491.7;17.9202;0.341333
20170715093034653_VALMEZ-R0_snap.fits;6.08706;26525.4;5.3249;0
20170715093131997_VALMEZ-R0_met.fits;4.35852;26490.2;9.06831;0.341333
20170715093138824_VALMEZ-R0_met.fits;4.96737;26475.6;15.5956;0.170667
20170715093134728_VALMEZ-R0_snap.fits;4.72282;26519.5;4.47349;0
20170715093305010_VALMEZ-R0_met.fits;4.76003;26490.2;9.60567;0.170667
20170715093234802_VALMEZ-R0_snap.fits;4.99812;26449.2;4.25075;0
20170715093403549_VALMEZ-R0_met.fits;4.13741;26503.4;12.2781;0.170667
20170715093334877_VALMEZ-R0_snap.fits;4.59408;26497.6;11.005;0
20170715093430344_VALMEZ-R0_met.fits;4.74642;26480;11.005;0.170667
20170715093504818_VALMEZ-R0_met.fits;5.27387;26472.7;10.5491;0.341333
20170715093507037_VALMEZ-R0_met.fits;5.02722;26477.1;17.962;0.170667
20170715093434952_VALMEZ-R0_snap.fits;4.81883;26481.4;4.66462;0
20170715093625202_VALMEZ-R0_met.fits;4.35083;26481.4;10.744;0.341333
20170715093535026_VALMEZ-R0_snap.fits;5.05717;26485.8;3.98402;0
20170715093634077_VALMEZ-R0_met.fits;4.81284;26477.1;27.6998;0.170667
20170715093637661_VALMEZ-R0_met.fits;5.01043;26482.9;15.8742;0.341333
20170715093653362_VALMEZ-R0_met.fits;4.16976;26477.1;11.0062;0.170667
20170715093635101_VALMEZ-R0_snap.fits;4.4716;26494.6;4.01562;0
20170715093744050_VALMEZ-R0_met.fits;4.66223;26460.9;10.598;0.170667
20170715093808285_VALMEZ-R0_met.fits;5.17015;26515.1;11.1119;0.170667
20170715093735176_VALMEZ-R0_snap.fits;4.73654;26537.1;4.23987;0
20170715093900850_VALMEZ-R0_met.fits;4.72123;26504.9;12.1091;0.170667
20170715093909554_VALMEZ-R0_met.fits;4.9018;26455.1;13.6612;0.341333
20170715093921501_VALMEZ-R0_met.fits;4.69561;26471.2;21.3502;0.341333
20170715093835250_VALMEZ-R0_snap.fits;6.64629;26491.7;4.64516;0
20170715093944370_VALMEZ-R0_met.fits;4.55378;26503.4;14.6222;0.170667
20170715093953928_VALMEZ-R0_met.fits;5.25964;26497.6;11.0654;0.512
20170715094015602_VALMEZ-R0_met.fits;4.47898;26471.2;18.8555;0.512
20170715093935325_VALMEZ-R0_snap.fits;5.72796;26481.4;2.99305;0
20170715094043592_VALMEZ-R0_met.fits;4.48853;26485.8;13.2516;0.341333
20170715094104754_VALMEZ-R0_met.fits;5.68069;26500.5;14.5174;1.19467
20170715094111581_VALMEZ-R0_met.fits;5.0317;26488.8;13.9134;0.512
20170715094035400_VALMEZ-R0_snap.fits;5.23808;26485.8;4.49104;0
20170715094149128_VALMEZ-R0_met.fits;5.42666;26494.6;12.6065;0.170667
20170715094202269_VALMEZ-R0_met.fits;4.96207;26516.6;10.2383;0.341333
20170715094135474_VALMEZ-R0_snap.fits;5.42626;26535.6;3.57857;0
20170715094234866_VALMEZ-R0_met.fits;5.02182;26468.3;10.7741;0.170667
20170715094239133_VALMEZ-R0_met.fits;4.68546;26491.7;18.7507;0.341333
20170715094257224_VALMEZ-R0_met.fits;4.56343;26502;9.55707;0.682667
20170715094235549_VALMEZ-R0_snap.fits;4.87596;26482.9;4.21115;0
20170715094334600_VALMEZ-R0_met.fits;4.6884;26516.6;10.5772;0.341333
20170715094349960_VALMEZ-R0_met.fits;5.23126;26482.9;11.1299;0.341333
20170715094358152_VALMEZ-R0_met.fits;4.49665;26510.7;18.4802;0.170667
20170715094335624_VALMEZ-R0_snap.fits;5.52242;26493.2;3.66361;0
20170715094520754_VALMEZ-R0_met.fits;5.77727;26502;24.8045;1.70667
20170715094435698_VALMEZ-R0_snap.fits;5.67722;26453.6;5.88248;0
20170715094606152_VALMEZ-R0_met.fits;5.02265;26485.8;73.8649;0.512
20170715094609736_VALMEZ-R0_met.fits;5.26908;26471.2;18.5721;0.341333
20170715094535773_VALMEZ-R0_snap.fits;5.73097;26544.4;4.37217;0
20170715094719368_VALMEZ-R0_met.fits;5.48442;26484.4;14.4734;0.170667
20170715094635848_VALMEZ-R0_snap.fits;4.83549;26485.8;4.01866;0
20170715094743602_VALMEZ-R0_met.fits;5.47281;26497.6;13.2705;0.170667
20170715094751624_VALMEZ-R0_met.fits;4.27305;26513.7;17.5601;0.341333
20170715094735922_VALMEZ-R0_snap.fits;4.8015;26497.6;4.25803;0
20170715094859549_VALMEZ-R0_met.fits;4.6476;26482.9;9.9446;0.170667
20170715094922077_VALMEZ-R0_met.fits;4.37056;26468.3;41.7015;0.341333
20170715094835997_VALMEZ-R0_snap.fits;5.25562;26525.4;4.71568;0
20170715094943922_VALMEZ-R0_met.fits;5.70512;26466.8;14.4242;0.170667
20170715094936072_VALMEZ-R0_snap.fits;5.85489;26449.2;4.187;0
20170715095050653_VALMEZ-R0_met.fits;5.71749;26535.6;13.9781;0.170667
20170715095036146_VALMEZ-R0_snap.fits;5.39236;26493.2;4.99489;0
20170715095141000_VALMEZ-R0_met.fits;4.93084;26499;10.0082;0.341333
20170715095136221_VALMEZ-R0_snap.fits;4.98698;26522.5;5.31254;0
20170715095303090_VALMEZ-R0_met.fits;5.75614;26465.3;12.533;0.341333
20170715095236296_VALMEZ-R0_snap.fits;7.17593;26504.9;5.99951;0
20170715095340125_VALMEZ-R0_met.fits;5.22808;26522.5;12.1223;1.024
20170715095411186_VALMEZ-R0_met.fits;5.70973;26484.4;12.5518;0.170667
20170715095414088_VALMEZ-R0_met.fits;4.62861;26516.6;11.7611;0.170667
20170715095336370_VALMEZ-R0_snap.fits;5.40661;26469.7;3.85674;0
20170715095520989_VALMEZ-R0_met.fits;5.62377;26481.4;12.1397;0.170667
20170715095436445_VALMEZ-R0_snap.fits;4.94314;26482.9;4.62332;0
20170715095544541_VALMEZ-R0_met.fits;6.33181;26494.6;14.9569;0.341333
20170715095536520_VALMEZ-R0_snap.fits;5.20693;26472.7;4.48382;0
20170715095637789_VALMEZ-R0_met.fits;4.70034;26521;10.8756;0.170667
20170715095702877_VALMEZ-R0_met.fits;4.71289;26496.1;14.0861;0.170667
20170715095636594_VALMEZ-R0_snap.fits;5.3291;26507.8;4.1981;0
20170715095749981_VALMEZ-R0_met.fits;5.09281;26522.5;17.8802;0.170667
20170715095736669_VALMEZ-R0_snap.fits;6.4057;26475.6;4.36276;0
20170715095920946_VALMEZ-R0_met.fits;5.99095;26475.6;16.2723;0.512
20170715095836744_VALMEZ-R0_snap.fits;5.76749;26487.3;4.76969;0
20170715095948594_VALMEZ-R0_met.fits;6.00449;26510.7;21.4899;0.341333
20170715100006344_VALMEZ-R0_met.fits;5.50017;26477.1;11.7573;0.170667
20170715095936818_VALMEZ-R0_snap.fits;5.78778;26510.7;4.10195;0
