# file name; noise; peak f.; mag.; duration
20170715210026098_VALMEZ-R0_snap.fits;8.86183;26538.6;7.4645;0
20170715210126173_VALMEZ-R0_snap.fits;7.90655;26547.4;5.98072;0
20170715210225565_VALMEZ-R0_met.fits;8.10631;26478.5;30.6995;0.341333
20170715210226248_VALMEZ-R0_snap.fits;8.94379;26496.1;8.64;0
20170715210326322_VALMEZ-R0_snap.fits;8.17092;26458;6.56891;0
20170715210430493_VALMEZ-R0_met.fits;8.92873;26481.4;18.396;0.512
20170715210426397_VALMEZ-R0_snap.fits;9.49273;26463.9;6.87739;0
20170715210526472_VALMEZ-R0_snap.fits;9.3756;26525.4;7.0386;0
20170715210706482_VALMEZ-R0_met.fits;9.22832;26494.6;19.1407;0.170667
20170715210626546_VALMEZ-R0_snap.fits;8.8702;26455.1;6.4452;0
20170715210726621_VALMEZ-R0_snap.fits;7.63392;26545.9;8.18339;0
20170715210826696_VALMEZ-R0_snap.fits;8.44928;26480;6.60541;0
20170715210926770_VALMEZ-R0_snap.fits;8.26322;26480;9.33309;0
20170715211026845_VALMEZ-R0_snap.fits;10.1913;26543;8.08312;0
20170715211216584_VALMEZ-R0_met.fits;8.08587;26500.5;24.0064;0.512
20170715211126920_VALMEZ-R0_snap.fits;9.257;26456.5;7.74254;0
20170715211309832_VALMEZ-R0_met.fits;9.14867;26463.9;20.5447;0.170667
20170715211226994_VALMEZ-R0_snap.fits;9.8833;26453.6;8.12427;0
20170715211347890_VALMEZ-R0_met.fits;9.87566;26491.7;28.2224;0.682667
20170715211407346_VALMEZ-R0_met.fits;9.33166;26497.6;29.186;0.170667
20170715211327069_VALMEZ-R0_snap.fits;7.66567;26490.2;7.03536;0
20170715211427144_VALMEZ-R0_snap.fits;7.59565;26503.4;7.0652;0
20170715211527218_VALMEZ-R0_snap.fits;7.70397;26522.5;8.32205;0
20170715211650333_VALMEZ-R0_met.fits;8.82175;26490.2;34.1668;0.170667
20170715211627293_VALMEZ-R0_snap.fits;7.40464;26547.4;6.69921;0
20170715211742386_VALMEZ-R0_met.fits;7.93915;26487.3;189.968;0.512
20170715211727368_VALMEZ-R0_snap.fits;8.51709;26497.6;8.36024;0
20170715211827442_VALMEZ-R0_snap.fits;10.393;26499;6.8158;0
20170715211953117_VALMEZ-R0_met.fits;8.13914;26480;33.8997;0.170667
20170715211927517_VALMEZ-R0_snap.fits;7.79418;26534.2;8.03459;0
20170715212031346_VALMEZ-R0_met.fits;8.64127;26487.3;18.3785;0.170667
20170715212027592_VALMEZ-R0_snap.fits;7.98451;26518.1;6.22091;0
20170715212128008_VALMEZ-R0_met.fits;8.46852;26496.1;22.6199;0.341333
20170715212137565_VALMEZ-R0_met.fits;9.25188;26485.8;18.548;0.170667
20170715212127666_VALMEZ-R0_snap.fits;9.27171;26500.5;9.41754;0
20170715212229618_VALMEZ-R0_met.fits;9.5638;26484.4;27.5378;5.29067
20170715212256413_VALMEZ-R0_met.fits;8.97031;26487.3;47.6735;0.512
20170715212227741_VALMEZ-R0_snap.fits;8.86275;26469.7;8.45025;0
20170715212327816_VALMEZ-R0_snap.fits;8.66089;26475.6;7.60309;0
20170715212516360_VALMEZ-R0_met.fits;9.00823;26485.8;21.9856;0.170667
20170715212427890_VALMEZ-R0_snap.fits;9.86866;26512.2;6.11961;0
20170715212527965_VALMEZ-R0_snap.fits;8.62347;26526.9;5.74966;0
20170715212628040_VALMEZ-R0_snap.fits;9.06801;26502;7.73696;0
20170715212728114_VALMEZ-R0_snap.fits;8.61649;26496.1;6.61314;0
20170715212828189_VALMEZ-R0_snap.fits;9.20545;26468.3;7.26675;0
20170715212931506_VALMEZ-R0_met.fits;9.03635;26493.2;24.2654;1.87733
20170715212928264_VALMEZ-R0_snap.fits;9.75143;26529.8;7.74517;0
20170715213052573_VALMEZ-R0_met.fits;8.91131;26496.1;36.159;0.341333
20170715213107592_VALMEZ-R0_met.fits;7.27925;26502;15.8598;0.170667
20170715213114248_VALMEZ-R0_met.fits;8.32909;26478.5;94.8459;0.512
20170715213028338_VALMEZ-R0_snap.fits;9.35436;26449.2;8.30782;0
20170715213144285_VALMEZ-R0_met.fits;7.67137;26475.6;17.9541;0.341333
20170715213128413_VALMEZ-R0_snap.fits;8.73933;26526.9;8.40737;0
20170715213302792_VALMEZ-R0_met.fits;9.5284;26497.6;23.4164;0.512
20170715213228488_VALMEZ-R0_snap.fits;9.37616;26494.6;9.03611;0
20170715213406280_VALMEZ-R0_met.fits;9.1171;26496.1;99.9211;0.341333
20170715213328562_VALMEZ-R0_snap.fits;8.14136;26471.2;7.26784;0
20170715213428637_VALMEZ-R0_snap.fits;9.64684;26537.1;8.10717;0
20170715213528712_VALMEZ-R0_snap.fits;8.29868;26515.1;7.27541;0
20170715213721693_VALMEZ-R0_met.fits;9.93492;26513.7;26.2871;0.341333
20170715213628786_VALMEZ-R0_snap.fits;9.76746;26450.7;7.42956;0
20170715213752072_VALMEZ-R0_met.fits;8.90203;26499;20.5388;0.170667
20170715213728861_VALMEZ-R0_snap.fits;8.24416;26472.7;9.08973;0
20170715213828936_VALMEZ-R0_snap.fits;10.5385;26497.6;7.33139;0
20170715213928669_VALMEZ-R0_met.fits;8.69432;26493.2;20.1074;0.170667
20170715213929010_VALMEZ-R0_snap.fits;8.80649;26547.4;8.8597;0
20170715214029085_VALMEZ-R0_snap.fits;8.24824;26507.8;7.57742;0
20170715214127794_VALMEZ-R0_met.fits;7.09804;26494.6;19.9482;0.170667
20170715214143837_VALMEZ-R0_met.fits;7.12487;26488.8;24.4281;0.170667
20170715214207560_VALMEZ-R0_met.fits;8.41458;26522.5;16.9296;0.170667
20170715214129160_VALMEZ-R0_snap.fits;8.03309;26460.9;7.09037;0
20170715214302173_VALMEZ-R0_met.fits;6.72931;26460.9;27.5815;0.170667
20170715214229234_VALMEZ-R0_snap.fits;10.3827;26504.9;6.75861;0
20170715214328456_VALMEZ-R0_met.fits;7.8401;26475.6;43.0517;0.341333
20170715214340232_VALMEZ-R0_met.fits;10.1986;26509.3;24.2417;0.170667
20170715214329309_VALMEZ-R0_snap.fits;9.88879;26458;6.61511;0
20170715214429384_VALMEZ-R0_snap.fits;9.65318;26523.9;8.39633;0
20170715214529458_VALMEZ-R0_snap.fits;7.50533;26477.1;7.72238;0
20170715214629533_VALMEZ-R0_snap.fits;8.56175;26462.4;8.80945;0
20170715214731485_VALMEZ-R0_met.fits;7.44603;26500.5;17.9137;1.024
20170715214729608_VALMEZ-R0_snap.fits;11.1355;26466.8;7.84975;0
20170715214829682_VALMEZ-R0_snap.fits;9.01348;26543;8.79992;0
20170715214929757_VALMEZ-R0_snap.fits;9.17986;26452.1;6.58373;0
20170715215055944_VALMEZ-R0_met.fits;9.56895;26480;69.3775;0.341333
20170715215105330_VALMEZ-R0_met.fits;8.75419;26491.7;19.7963;0.170667
20170715215029832_VALMEZ-R0_snap.fits;6.93054;26478.5;7.8947;0
20170715215129906_VALMEZ-R0_snap.fits;7.95254;26485.8;7.78801;0
20170715215228786_VALMEZ-R0_met.fits;7.95782;26502;18.7588;0.170667
20170715215305480_VALMEZ-R0_met.fits;8.58869;26475.6;42.3587;0.341333
20170715215309064_VALMEZ-R0_met.fits;7.53983;26484.4;15.2168;2.73067
20170715215229981_VALMEZ-R0_snap.fits;8.05048;26522.5;6.9246;0
20170715215330056_VALMEZ-R0_snap.fits;9.63954;26494.6;8.15946;0
20170715215451464_VALMEZ-R0_met.fits;8.87786;26463.9;18.1189;0.170667
20170715215430130_VALMEZ-R0_snap.fits;7.18946;26452.1;8.11827;0
20170715215539421_VALMEZ-R0_met.fits;10.2688;26480;27.1287;0.170667
20170715215530205_VALMEZ-R0_snap.fits;8.93502;26472.7;7.29813;0
20170715215630280_VALMEZ-R0_snap.fits;9.45065;26493.2;8.7853;0
20170715215815922_VALMEZ-R0_met.fits;10.1755;26487.3;29.9294;0.170667
20170715215730354_VALMEZ-R0_snap.fits;10.2068;26512.2;6.73865;0
20170715215830429_VALMEZ-R0_snap.fits;9.08755;26521;6.73582;0
20170715215930504_VALMEZ-R0_snap.fits;8.16196;26510.7;7.44758;0
