# file name; noise; peak f.; mag.; duration
20170715110020552_VALMEZ-R0_met.fits;4.68263;26496.1;15.7855;0.512
20170715110134621_VALMEZ-R0_met.fits;5.52621;26485.8;23.4405;0.341333
20170715110041373_VALMEZ-R0_snap.fits;4.83925;26465.3;4.56925;0
20170715110141448_VALMEZ-R0_snap.fits;5.60796;26480;4.77956;0
20170715110315997_VALMEZ-R0_met.fits;5.43;26502;12.5375;0.170667
20170715110324872_VALMEZ-R0_met.fits;5.01279;26497.6;17.4257;0.512
20170715110332040_VALMEZ-R0_met.fits;4.61587;26499;9.53976;0.170667
20170715110241522_VALMEZ-R0_snap.fits;4.79226;26503.4;4.64331;0
20170715110357640_VALMEZ-R0_met.fits;5.33471;26497.6;14.1299;1.36533
20170715110423752_VALMEZ-R0_met.fits;5.3856;26496.1;13.3986;0.170667
20170715110341597_VALMEZ-R0_snap.fits;5.20916;26474.1;4.68286;0
20170715110441501_VALMEZ-R0_met.fits;5.93217;26502;16.2681;0.512
20170715110511709_VALMEZ-R0_met.fits;4.9973;26507.8;17.3439;0.682667
20170715110441672_VALMEZ-R0_snap.fits;5.88321;26485.8;5.72289;0
20170715110541746_VALMEZ-R0_snap.fits;5.75074;26491.7;3.61371;0
20170715110641821_VALMEZ-R0_snap.fits;5.89298;26509.3;4.06753;0
20170715110741896_VALMEZ-R0_snap.fits;5.15057;26487.3;4.82368;0
20170715110847432_VALMEZ-R0_met.fits;6.05982;26499;23.899;1.19467
20170715110841970_VALMEZ-R0_snap.fits;5.82056;26532.7;5.39746;0
20170715110941021_VALMEZ-R0_met.fits;6.49876;26494.6;80.5417;0.682667
20170715111035122_VALMEZ-R0_met.fits;5.09997;26521;22.3643;0.341333
20170715110942045_VALMEZ-R0_snap.fits;6.14842;26496.1;4.2547;0
20170715111042973_VALMEZ-R0_met.fits;4.80583;26513.7;22.2722;0.170667
20170715111042120_VALMEZ-R0_snap.fits;4.51298;26545.9;5.87074;0
20170715111142365_VALMEZ-R0_met.fits;4.52453;26496.1;9.58749;0.170667
20170715111220082_VALMEZ-R0_met.fits;4.61622;26500.5;18.9229;0.170667
20170715111142194_VALMEZ-R0_snap.fits;5.32635;26449.2;5.53465;0
20170715111248072_VALMEZ-R0_met.fits;4.75375;26507.8;30.4175;0.170667
20170715111258653_VALMEZ-R0_met.fits;5.17497;26507.8;11.9735;0.170667
20170715111242269_VALMEZ-R0_snap.fits;5.51202;26497.6;12.6408;0
20170715111337565_VALMEZ-R0_met.fits;5.51202;26497.6;12.6408;0.170667
20170715111342344_VALMEZ-R0_snap.fits;5.80339;26488.8;3.7936;0
20170715111528328_VALMEZ-R0_met.fits;4.75985;26513.7;10.86;0.170667
20170715111442418_VALMEZ-R0_snap.fits;5.62066;26540;5.04591;0
20170715111559730_VALMEZ-R0_met.fits;5.1229;26503.4;10.6956;0.341333
20170715111612360_VALMEZ-R0_met.fits;5.94537;26513.7;12.5952;3.75467
20170715111620381_VALMEZ-R0_met.fits;5.58974;26481.4;14.9102;0.170667
20170715111542493_VALMEZ-R0_snap.fits;4.77814;26480;4.15852;0
20170715111712434_VALMEZ-R0_met.fits;5.92138;26516.6;15.4969;0.170667
20170715111642568_VALMEZ-R0_snap.fits;5.7412;26488.8;4.07998;0
20170715111742642_VALMEZ-R0_snap.fits;4.01538;26534.2;3.62435;0
20170715111857053_VALMEZ-R0_met.fits;6.66029;26526.9;49.2273;0.853333
20170715111919581_VALMEZ-R0_met.fits;5.52454;26494.6;11.5109;0.170667
20170715111842717_VALMEZ-R0_snap.fits;5.39176;26474.1;5.74517;0
20170715111952861_VALMEZ-R0_met.fits;5.32326;26502;13.8964;0.170667
20170715112025629_VALMEZ-R0_met.fits;5.30858;26500.5;20.8816;0.341333
20170715111942792_VALMEZ-R0_snap.fits;4.65874;26526.9;4.33415;0
20170715112042866_VALMEZ-R0_snap.fits;4.8867;26503.4;3.64389;0
20170715112203421_VALMEZ-R0_met.fits;5.42153;26482.9;36.6848;0.341333
20170715112142941_VALMEZ-R0_snap.fits;5.67253;26532.7;3.95657;0
20170715112326877_VALMEZ-R0_met.fits;5.66604;26482.9;30.3245;0.512
20170715112243016_VALMEZ-R0_snap.fits;5.15985;26529.8;4.18189;0
20170715112404936_VALMEZ-R0_met.fits;4.474;26528.3;9.38807;0.170667
20170715112343090_VALMEZ-R0_snap.fits;6.33595;26543;5.05258;0
20170715112510301_VALMEZ-R0_met.fits;6.03816;26496.1;24.9734;0.682667
20170715112531122_VALMEZ-R0_met.fits;5.12638;26513.7;12.2872;0.170667
20170715112443165_VALMEZ-R0_snap.fits;5.55777;26515.1;4.01071;0
20170715112543240_VALMEZ-R0_snap.fits;4.72018;26541.5;5.61526;0
20170715112712840_VALMEZ-R0_met.fits;4.93468;26491.7;19.5766;0.341333
20170715112722226_VALMEZ-R0_met.fits;5.40143;26502;141.459;0.512
20170715112643314_VALMEZ-R0_snap.fits;6.61022;26506.3;6.918;0
20170715112743389_VALMEZ-R0_snap.fits;4.77718;26474.1;4.30873;0
20170715112843464_VALMEZ-R0_snap.fits;5.66496;26480;3.99504;0
20170715113005384_VALMEZ-R0_met.fits;4.77927;26503.4;14.5695;0.170667
20170715112943538_VALMEZ-R0_snap.fits;4.88153;26462.4;4.67999;0
20170715113103069_VALMEZ-R0_met.fits;4.90192;26503.4;23.5599;0.512
20170715113113480_VALMEZ-R0_met.fits;5.07329;26507.8;14.8335;1.36533
20170715113043613_VALMEZ-R0_snap.fits;4.86469;26471.2;4.62322;0
20170715113215432_VALMEZ-R0_met.fits;5.26905;26499;13.4146;1.19467
20170715113228914_VALMEZ-R0_met.fits;5.78606;26503.4;15.0855;0.170667
20170715113143688_VALMEZ-R0_snap.fits;7.59889;26544.4;4.74234;0
20170715113243592_VALMEZ-R0_met.fits;4.16157;26510.7;9.54118;0.341333
20170715113327112_VALMEZ-R0_met.fits;3.86188;26493.2;9.31725;0.170667
20170715113243762_VALMEZ-R0_snap.fits;4.85211;26452.1;5.48705;0
20170715113349981_VALMEZ-R0_met.fits;5.16645;26503.4;13.0651;0.170667
20170715113420872_VALMEZ-R0_met.fits;4.75416;26487.3;36.2254;0.341333
20170715113343837_VALMEZ-R0_snap.fits;5.40304;26537.1;4.99295;0
20170715113440328_VALMEZ-R0_met.fits;5.32022;26521;15.2452;0.170667
20170715113507976_VALMEZ-R0_met.fits;4.82964;26487.3;27.1716;0.341333
20170715113522141_VALMEZ-R0_met.fits;5.31097;26502;11.0984;0.170667
20170715113443912_VALMEZ-R0_snap.fits;5.80691;26502;4.95539;0
20170715113557640_VALMEZ-R0_met.fits;5.40069;26485.8;70.0826;0.341333
20170715113543986_VALMEZ-R0_snap.fits;5.31776;26518.1;4.97562;0
20170715113641501_VALMEZ-R0_met.fits;4.76704;26494.6;28.348;0.170667
20170715113652594_VALMEZ-R0_met.fits;5.35101;26499;14.2771;0.170667
20170715113654984_VALMEZ-R0_met.fits;4.22428;26516.6;18.9909;0.341333
20170715113644061_VALMEZ-R0_snap.fits;5.5531;26482.9;5.82399;0
20170715113744136_VALMEZ-R0_snap.fits;4.85236;26471.2;4.29868;0
20170715113912200_VALMEZ-R0_met.fits;5.0289;26494.6;12.2703;0.341333
20170715113844210_VALMEZ-R0_snap.fits;6.08654;26484.4;4.70958;0
20170715113952477_VALMEZ-R0_met.fits;4.15589;26503.4;14.0559;0.170667
20170715113944285_VALMEZ-R0_snap.fits;5.54761;26491.7;4.17638;0
20170715114136584_VALMEZ-R0_met.fits;5.24741;26500.5;26.9376;0.341333
20170715114044360_VALMEZ-R0_snap.fits;4.9822;26487.3;3.9469;0
20170715114233416_VALMEZ-R0_met.fits;5.57602;26513.7;41.9757;0.341333
20170715114144434_VALMEZ-R0_snap.fits;5.00179;26472.7;4.62807;0
20170715114248264_VALMEZ-R0_met.fits;4.65696;26507.8;13.1409;0.341333
20170715114244509_VALMEZ-R0_snap.fits;5.30536;26468.3;4.77284;0
20170715114344584_VALMEZ-R0_snap.fits;5.26993;26484.4;3.76941;0
20170715114442781_VALMEZ-R0_met.fits;5.12564;26529.8;16.8599;0.170667
20170715114500189_VALMEZ-R0_met.fits;4.82929;26484.4;19.6309;0.170667
20170715114531250_VALMEZ-R0_met.fits;6.16572;26513.7;15.0889;0.341333
20170715114537394_VALMEZ-R0_met.fits;5.24553;26499;11.1966;0.170667
20170715114444658_VALMEZ-R0_snap.fits;5.08162;26543;4.31884;0
20170715114542002_VALMEZ-R0_met.fits;5.27762;26506.3;14.2121;0.170667
20170715114544733_VALMEZ-R0_snap.fits;4.90977;26463.9;3.78423;0
20170715114644808_VALMEZ-R0_snap.fits;4.02403;26509.3;4.29107;0
20170715114744882_VALMEZ-R0_snap.fits;6.57336;26465.3;5.4427;0
20170715114904584_VALMEZ-R0_met.fits;4.70032;26499;11.2798;1.70667
20170715114936840_VALMEZ-R0_met.fits;5.80972;26488.8;16.6647;0.341333
20170715114844957_VALMEZ-R0_snap.fits;5.18433;26474.1;4.4946;0
20170715114941106_VALMEZ-R0_met.fits;4.86558;26504.9;12.4126;0.341333
20170715114945032_VALMEZ-R0_snap.fits;4.94716;26516.6;6.04328;0
20170715115107805_VALMEZ-R0_met.fits;4.54246;26491.7;9.11309;0.170667
20170715115045106_VALMEZ-R0_snap.fits;3.54202;26532.7;5.16194;0
20170715115143474_VALMEZ-R0_met.fits;4.33305;26488.8;10.4438;0.170667
20170715115145181_VALMEZ-R0_snap.fits;4.52492;26478.5;3.7808;0
20170715115311368_VALMEZ-R0_met.fits;5.08106;26490.2;22.2406;0.341333
20170715115329458_VALMEZ-R0_met.fits;4.89318;26507.8;15.0559;0.170667
20170715115245256_VALMEZ-R0_snap.fits;4.25248;26540;4.31726;0
20170715115345330_VALMEZ-R0_snap.fits;7.41528;26537.1;5.03862;0
20170715115448136_VALMEZ-R0_met.fits;4.9302;26496.1;10.9279;0.682667
20170715115507421_VALMEZ-R0_met.fits;7.47771;26500.5;49.3946;0.853333
20170715115535069_VALMEZ-R0_met.fits;5.38317;26497.6;14.9944;0.170667
20170715115445405_VALMEZ-R0_snap.fits;4.5298;26468.3;3.99029;0
20170715115610226_VALMEZ-R0_met.fits;4.36503;26485.8;10.3146;0.512
20170715115615005_VALMEZ-R0_met.fits;4.46263;26491.7;21.5218;0.341333
20170715115545480_VALMEZ-R0_snap.fits;4.76939;26510.7;3.65908;0
20170715115701768_VALMEZ-R0_met.fits;5.21373;26515.1;14.4211;0.170667
20170715115725832_VALMEZ-R0_met.fits;4.83143;26499;12.2409;0.170667
20170715115737608_VALMEZ-R0_met.fits;4.43925;26502;8.88628;0.170667
20170715115645554_VALMEZ-R0_snap.fits;3.92168;26532.7;3.98697;0
20170715115745629_VALMEZ-R0_snap.fits;4.81869;26494.6;6.68324;0
20170715115849458_VALMEZ-R0_met.fits;3.96117;26494.6;9.1835;0.170667
20170715115907037_VALMEZ-R0_met.fits;5.63317;26496.1;13.8803;0.170667
20170715115931784_VALMEZ-R0_met.fits;4.24306;26499;9.31999;0.170667
20170715115845704_VALMEZ-R0_snap.fits;4.31357;26516.6;3.87869;0
20170715115946120_VALMEZ-R0_met.fits;4.36639;26497.6;56.8098;0.341333
20170715115945778_VALMEZ-R0_snap.fits;5.10761;26528.3;3.95715;0
