# file name; noise; peak f.; mag.; duration
20170715050014493_VALMEZ-R0_snap.fits;8.2093;26449.2;7.9625;0
20170715050114568_VALMEZ-R0_snap.fits;4.8514;26529.8;4.93055;0
20170715050214642_VALMEZ-R0_snap.fits;7.58852;26529.8;4.62154;0
20170715050314717_VALMEZ-R0_snap.fits;6.70947;26503.4;5.76453;0
20170715050414792_VALMEZ-R0_snap.fits;8.84291;26544.4;7.12835;0
20170715050514866_VALMEZ-R0_snap.fits;7.61528;26507.8;5.39761;0
20170715050614941_VALMEZ-R0_snap.fits;7.98604;26504.9;5.62153;0
20170715050715016_VALMEZ-R0_snap.fits;7.07761;26526.9;6.33621;0
20170715050815090_VALMEZ-R0_snap.fits;6.30109;26452.1;5.15061;0
20170715050915165_VALMEZ-R0_snap.fits;5.68927;26465.3;4.51929;0
20170715051015240_VALMEZ-R0_snap.fits;7.42526;26450.7;7.02608;0
20170715051115314_VALMEZ-R0_snap.fits;6.10637;26509.3;5.99226;0
20170715051215389_VALMEZ-R0_snap.fits;6.83253;26459.5;4.20133;0
20170715051315464_VALMEZ-R0_snap.fits;6.38344;26535.6;5.269;0
20170715051415538_VALMEZ-R0_snap.fits;5.58206;26458;6.2027;0
20170715051515613_VALMEZ-R0_snap.fits;6.24225;26480;4.42841;0
20170715051615688_VALMEZ-R0_snap.fits;5.60555;26518.1;6.1226;0
20170715051745458_VALMEZ-R0_met.fits;6.90571;26463.9;15.2612;0.682667
20170715051715762_VALMEZ-R0_snap.fits;6.63091;26525.4;5.45389;0
20170715051815837_VALMEZ-R0_snap.fits;6.29252;26481.4;6.91253;0
20170715051915912_VALMEZ-R0_snap.fits;6.10576;26528.3;4.79538;0
20170715052015986_VALMEZ-R0_snap.fits;5.53996;26528.3;5.23045;0
20170715052116061_VALMEZ-R0_snap.fits;5.72477;26529.8;5.70233;0
20170715052216136_VALMEZ-R0_snap.fits;7.14026;26472.7;4.96137;0
20170715052316210_VALMEZ-R0_snap.fits;6.92313;26460.9;6.10688;0
20170715052416285_VALMEZ-R0_snap.fits;6.69372;26460.9;5.9753;0
20170715052516360_VALMEZ-R0_snap.fits;6.96925;26494.6;4.69838;0
20170715052616434_VALMEZ-R0_snap.fits;5.60739;26540;4.67768;0
20170715052716509_VALMEZ-R0_snap.fits;6.40065;26488.8;5.24131;0
20170715052816584_VALMEZ-R0_snap.fits;7.09425;26535.6;4.65514;0
20170715052916658_VALMEZ-R0_snap.fits;6.58831;26491.7;6.39203;0
20170715053016733_VALMEZ-R0_snap.fits;6.29229;26474.1;4.79288;0
20170715053116808_VALMEZ-R0_snap.fits;8.49682;26547.4;6.42363;0
20170715053216882_VALMEZ-R0_snap.fits;7.13261;26521;7.43228;0
20170715053316957_VALMEZ-R0_snap.fits;6.018;26478.5;5.76655;0
20170715053417032_VALMEZ-R0_snap.fits;6.56087;26491.7;5.69747;0
20170715053517106_VALMEZ-R0_snap.fits;5.82941;26528.3;5.01852;0
20170715053617181_VALMEZ-R0_snap.fits;7.57252;26543;4.70293;0
20170715053717256_VALMEZ-R0_snap.fits;5.66884;26484.4;7.4712;0
20170715053817330_VALMEZ-R0_snap.fits;5.85024;26525.4;4.68549;0
20170715053917405_VALMEZ-R0_snap.fits;4.83383;26509.3;6.38171;0
20170715054017480_VALMEZ-R0_snap.fits;5.85912;26497.6;5.00919;0
20170715054117554_VALMEZ-R0_snap.fits;6.25555;26513.7;6.50666;0
20170715054217629_VALMEZ-R0_snap.fits;5.7723;26538.6;5.70555;0
20170715054317704_VALMEZ-R0_snap.fits;5.7662;26463.9;5.08275;0
20170715054417778_VALMEZ-R0_snap.fits;5.28721;26543;4.6765;0
20170715054517853_VALMEZ-R0_snap.fits;6.43799;26523.9;5.01349;0
20170715054617928_VALMEZ-R0_snap.fits;6.46527;26516.6;4.82448;0
20170715054718002_VALMEZ-R0_snap.fits;6.68902;26466.8;4.53998;0
20170715054818077_VALMEZ-R0_snap.fits;6.75513;26500.5;5.54011;0
20170715054918152_VALMEZ-R0_snap.fits;7.1353;26488.8;6.33901;0
20170715055018226_VALMEZ-R0_snap.fits;7.32469;26547.4;5.30985;0
20170715055118301_VALMEZ-R0_snap.fits;5.1467;26504.9;4.89839;0
20170715055218376_VALMEZ-R0_snap.fits;6.25753;26466.8;6.56925;0
20170715055318450_VALMEZ-R0_snap.fits;6.52608;26544.4;5.68256;0
20170715055418525_VALMEZ-R0_snap.fits;6.96759;26491.7;6.5276;0
20170715055518600_VALMEZ-R0_snap.fits;6.59446;26459.5;6.57333;0
20170715055618674_VALMEZ-R0_snap.fits;4.97545;26480;6.60113;0
20170715055718749_VALMEZ-R0_snap.fits;6.04527;26455.1;5.76728;0
20170715055818824_VALMEZ-R0_snap.fits;7.09294;26484.4;6.06128;0
20170715055918898_VALMEZ-R0_snap.fits;6.2856;26543;4.26573;0
