#timestamp,LO_Frequency,Hit 
1500105615.7,286044881.9,N
1500105635.5,286044882.2,N
1500105655.3,286044884.2,N
1500105675.2,286044882.2,N
1500105695.0,286044882.7,N
1500105695.9,286044882.7,N
1500105715.7,286044882.1,N
1500105735.6,286044882.3,N
1500105755.4,286044878.1,N
1500105775.3,286044879.8,N
1500105795.1,286044881.5,N
1500105796.0,286044881.5,N
1500105815.8,286044880.0,N
1500105835.7,286044878.1,N
1500105855.5,286044878.7,N
1500105875.3,286044878.7,N
1500105895.2,286044881.0,N
1500105915.0,286044880.3,N
1500105915.9,286044880.3,N
1500105935.8,286044879.7,N
1500105955.6,286044879.6,N
1500105975.4,286044882.1,N
1500105995.3,286044882.7,N
1500106015.1,286044880.6,N
1500106035.8,286044878.4,N
1500106055.7,286136634.0,N
1500106075.5,286044882.1,N
1500106095.4,286044883.5,N
1500106115.2,286044883.4,N
1500106135.0,286044881.3,N
1500106135.9,286044881.3,N
1500106155.8,286044882.0,N
1500106175.6,286044882.0,N
1500106195.4,286044882.0,N
1500106215.3,286044884.3,N
1500106235.1,286044881.3,N
1500106255.9,286044882.4,N
1500106275.7,286044881.4,N
1500106295.5,286044884.3,N
1500106315.4,286044883.6,N
1500106335.2,286044884.1,N
1500106355.1,286044881.8,N
1500106356.0,286044881.8,N
1500106375.8,286044883.2,N
1500106395.6,286044883.1,N
1500106415.5,286044883.7,N
1500106435.3,286044882.9,N
1500106455.1,286044885.2,N
1500106475.9,286044884.7,N
1500106495.7,286044881.6,N
1500106515.6,286044881.9,N
1500106535.4,286044881.9,N
1500106555.2,286044883.1,N
1500106575.1,286044882.9,N
1500106576.0,286044882.9,N
1500106595.8,286044887.3,N
1500106615.6,286044887.1,N
1500106635.5,286044886.7,N
1500106655.3,286044885.5,N
1500106675.2,286044885.8,N
1500106695.9,286044884.3,N
1500106715.7,286044881.9,N
1500106735.6,286044881.5,N
1500106755.4,286044881.8,N
1500106775.2,286044879.6,N
1500106795.1,286044879.6,N
1500106796.0,286044879.6,N
1500106815.8,286044879.7,N
1500106835.7,286044882.0,N
1500106855.5,286044882.7,N
1500106875.3,286044882.4,N
1500106895.2,286044881.8,N
1500106915.0,286044883.8,N
1500106915.9,286044883.8,N
1500106935.7,286044883.5,N
1500106955.6,286044881.8,N
1500106975.4,286044882.0,N
1500106995.3,286044881.3,N
1500107015.1,286044881.8,N
1500107016.0,286044881.8,N
1500107035.8,286044881.5,N
1500107055.7,286044881.4,N
1500107075.5,286044882.2,N
1500107095.3,286044881.8,N
1500107115.2,286044881.2,N
1500107135.0,286044882.2,N
1500107135.9,286044882.2,N
1500107155.8,286044882.7,N
1500107175.6,286044882.0,N
1500107195.4,286044880.0,N
1500107215.3,286044879.7,N
1500107235.1,286044882.3,N
1500107255.8,286044880.2,N
1500107275.7,286044879.6,N
1500107295.5,286044880.7,N
1500107315.4,286044882.2,N
1500107335.2,286044882.5,N
1500107355.0,286044881.4,N
1500107355.9,286044881.4,N
1500107375.8,286044884.2,N
1500107395.6,286044881.7,N
1500107415.4,286044882.4,N
1500107435.3,286044879.8,N
1500107455.1,286044884.3,N
1500107475.9,286044882.2,N
1500107495.7,286044880.9,N
1500107515.5,286044880.6,N
1500107535.4,286136631.4,N
1500107555.2,286044878.4,N
1500107575.0,286044878.1,N
1500107575.9,286044878.1,N
1500107595.8,286044882.3,N
1500107615.6,286044882.3,N
1500107635.5,286044879.8,N
1500107655.3,286044880.3,N
1500107675.1,286044879.9,N
1500107695.9,286044879.7,N
1500107715.7,286044879.9,N
1500107735.5,286044881.0,N
1500107755.4,286044880.4,N
1500107775.2,286044880.8,N
1500107795.1,286044880.5,N
1500107796.0,286044880.5,N
1500107815.8,286044881.0,N
1500107835.6,286044881.0,N
1500107855.5,286044881.1,N
1500107875.3,286044880.6,N
1500107895.2,286044880.6,N
1500107915.9,286044879.4,N
1500107935.7,286044879.1,N
1500107955.6,286044878.7,N
1500107975.4,286044877.0,N
1500107995.2,286044877.2,N
1500108015.1,286044876.9,N
1500108016.0,286044876.9,N
1500108035.8,286044876.4,N
1500108055.7,286044878.8,N
1500108075.5,286044878.7,N
1500108095.3,286044879.1,N
1500108115.2,286044878.4,N
1500108135.0,286044878.9,N
1500108135.9,286044878.9,N
1500108155.8,286044877.6,N
1500108175.6,286044876.4,N
1500108195.4,286044878.6,N
1500108215.3,286044878.3,N
1500108235.1,286044878.3,N
1500108255.8,286044876.6,N
1500108275.7,286044877.4,N
1500108295.5,286044874.8,N
1500108315.4,286044874.8,N
1500108335.2,286044874.8,N
1500108355.0,286044879.2,N
1500108355.9,286044879.2,N
1500108375.8,286044877.7,N
1500108395.6,286044875.3,N
1500108415.4,286044877.1,N
1500108435.3,286044877.4,N
1500108455.1,286044876.4,N
1500108475.9,286044877.3,N
1500108495.7,286044877.4,N
1500108515.5,286044877.8,N
1500108535.4,286044875.5,N
1500108555.2,286044877.8,N
1500108575.0,286044875.2,N
1500108575.9,286044875.2,N
1500108595.8,286044875.4,N
1500108615.6,286044877.2,N
1500108635.5,286044875.0,N
1500108655.3,286044875.4,N
1500108675.1,286044875.9,N
1500108695.9,286044875.9,N
1500108715.7,286044875.9,N
1500108735.5,286044873.7,N
1500108755.4,286044876.3,N
1500108775.2,286044873.2,N
1500108795.1,286044873.4,N
1500108796.0,286044873.4,N
1500108815.8,286044876.2,N
1500108835.6,286044874.1,N
1500108855.5,286044874.0,N
1500108875.3,286044873.2,N
1500108895.1,286044873.7,N
1500108915.9,286044874.7,N
1500108935.7,286044874.3,N
1500108955.6,286044874.5,N
1500108975.4,286044872.1,N
1500108995.2,286044874.7,N
1500109015.1,286044871.9,N
1500109016.0,286044871.9,N
1500109035.8,286044871.8,N
1500109055.7,286044874.7,N
1500109075.5,286044874.7,N
1500109095.3,286044871.6,N
1500109115.2,286044873.7,N
1500109135.9,286044876.2,N
1500109155.7,286044875.7,N
1500109175.6,286044873.2,N
1500109195.4,286044875.7,N
