#timestamp,LO_Frequency,Hit 
1500130815.9,286047029.5,N
1500130835.7,286047029.3,N
1500130855.5,286047028.8,N
1500130875.4,286047029.3,N
1500130895.2,286047027.5,N
1500130915.0,286047030.0,N
1500130915.9,286047030.0,N
1500130935.8,286047027.4,N
1500130955.6,286047028.8,N
1500130975.5,286047031.0,N
1500130995.3,286047028.5,N
1500131015.1,286047031.5,N
1500131035.9,286047031.4,N
1500131055.7,286047028.5,N
1500131075.5,286047030.8,N
1500131095.4,286047032.7,N
1500131115.2,286047032.5,N
1500131135.1,286047029.1,N
1500131136.0,286047029.1,N
1500131155.8,286047027.8,N
1500131175.6,286047027.1,N
1500131195.5,286047029.2,N
1500131215.3,286047029.6,N
1500131235.1,286047029.3,N
1500131255.9,286047029.0,N
1500131275.7,286047031.5,N
1500131295.6,286047031.5,N
1500131315.4,286047033.0,N
1500131335.2,286047032.9,N
1500131355.1,286047031.4,N
1500131356.0,286047031.4,N
1500131375.8,286047033.0,N
1500131395.6,286047030.8,N
1500131415.5,286047030.1,N
1500131435.3,286047033.2,N
1500131455.1,286047031.9,N
1500131475.9,286047032.8,N
1500131495.7,286047030.7,N
1500131515.6,286047029.0,N
1500131535.4,286047027.5,N
1500131555.2,286047029.2,N
1500131575.1,286047029.5,N
1500131576.0,286047029.5,N
1500131595.8,286047027.7,N
1500131615.6,286047029.5,N
1500131635.5,286047031.6,N
1500131655.3,286047028.6,N
1500131675.2,286047029.2,N
1500131695.9,286047031.3,N
1500131715.7,286047031.6,N
1500131735.6,286047030.3,N
1500131755.4,286047030.6,N
1500131775.2,286047030.4,N
1500131795.1,286047031.3,N
1500131796.0,286047031.3,N
1500131815.8,286047029.5,N
1500131835.7,286047031.1,N
1500131855.5,286047029.6,N
1500131875.3,286047029.3,N
1500131895.2,286047029.7,N
1500131915.0,286047029.3,N
1500131915.9,286047029.3,N
1500131935.7,286047031.2,N
1500131955.6,286047029.6,N
1500131975.4,286047027.8,N
1500131995.3,286047026.9,N
1500132015.1,286047029.9,N
1500132016.0,286047029.9,N
1500132035.8,286047030.3,N
1500132055.7,286047031.3,N
1500132075.5,286047030.6,N
1500132095.3,286047032.6,N
1500132115.2,286047034.8,N
1500132135.0,286047033.5,N
1500132135.9,286047033.5,N
1500132155.8,286047031.7,N
1500132175.6,286047034.7,N
1500132195.4,286047032.1,N
1500132215.3,286047032.9,N
1500132235.1,286047032.8,N
1500132255.9,286047030.1,N
1500132275.7,286047031.9,N
1500132295.5,286047029.0,N
1500132315.4,286047029.4,N
1500132335.2,286047033.2,N
1500132355.0,286047030.9,N
1500132355.9,286047030.9,N
1500132375.8,286047029.8,N
1500132395.6,286047031.2,N
1500132415.4,286047031.6,N
1500132435.3,286047031.5,N
1500132455.1,286047032.9,N
1500132475.9,286047033.2,N
1500132495.7,286689290.2,Y
1500132515.5,286047038.3,N
1500132535.4,286047041.0,N
1500132555.2,286047042.4,N
1500132575.1,286047040.7,N
1500132576.0,286047040.7,N
1500132595.8,286047038.4,N
1500132615.6,286047040.9,N
1500132635.5,286047041.0,N
1500132655.3,286689299.9,Y
1500132675.2,286045914.5,N
1500132695.9,286045914.8,N
1500132715.7,286045914.5,N
1500132735.6,286045913.6,N
1500132755.4,286045913.4,N
1500132775.2,286045913.3,N
1500132795.1,286045914.5,N
1500132796.0,286045914.5,N
1500132815.8,286045914.1,N
1500132835.7,286045914.0,N
1500132855.5,286045911.7,N
1500132875.3,286045913.8,N
1500132895.2,286045915.9,N
1500132915.0,286045916.2,N
1500132915.9,286045916.2,N
1500132935.7,286045914.0,N
1500132955.6,286045914.5,N
1500132975.4,286045914.1,N
1500132995.3,286045913.9,N
1500133015.1,286045914.8,N
1500133016.0,286045914.8,N
1500133035.8,286045914.3,N
1500133055.7,286045915.7,N
1500133075.5,286045913.5,N
1500133095.3,286045914.3,N
1500133115.2,286045916.2,N
1500133135.0,286045915.0,N
1500133135.9,286045915.0,N
1500133155.8,286045915.6,N
1500133175.6,286045913.4,N
1500133195.4,286045914.1,N
1500133215.3,286045911.9,N
1500133235.1,286045913.0,N
1500133255.8,286045914.8,N
1500133275.7,286045914.7,N
1500133295.5,286045913.9,N
1500133315.4,286045916.4,N
1500133335.2,286045913.6,N
1500133355.0,286045913.9,N
1500133355.9,286045913.9,N
1500133375.8,286045916.0,N
1500133395.6,286045915.9,N
1500133415.4,286045913.3,N
1500133435.3,286045916.2,N
1500133455.1,286045913.3,N
1500133475.9,286045916.3,N
1500133495.7,286045913.7,N
1500133515.5,286045916.2,N
1500133535.4,286045916.2,N
1500133555.2,286045916.2,N
1500133575.0,286045916.2,N
1500133576.0,286045916.2,N
1500133595.8,286045915.3,N
1500133615.6,286045916.9,N
1500133635.5,286045917.7,N
1500133655.3,286045915.6,N
1500133675.1,286045916.2,N
1500133695.9,286045913.3,N
1500133715.7,286045915.5,N
1500133735.5,286045917.4,N
1500133755.4,286045917.1,N
1500133775.2,286045917.8,N
1500133795.1,286045915.6,N
1500133796.0,286045915.6,N
1500133815.8,286045916.1,N
1500133835.6,286045917.1,N
1500133855.5,286045917.7,N
1500133875.3,286045915.5,N
1500133895.2,286045916.1,N
1500133915.9,286045915.9,N
1500133935.7,286045913.9,N
1500133955.6,286045914.3,N
1500133975.4,286045914.6,N
1500133995.2,286045915.7,N
1500134015.1,286045915.4,N
1500134016.0,286045915.4,N
1500134035.8,286045915.1,N
1500134055.7,286045917.9,N
1500134075.5,286045917.8,N
1500134095.3,286045916.9,N
1500134115.2,286045919.2,N
1500134135.0,286045915.3,N
1500134165.9,286045913.8,Y
1500134175.9,286046351.8,N
1500134195.7,286046998.3,N
1500134215.5,286047000.0,N
1500134235.4,286047002.3,N
1500134255.2,286047001.5,N
1500134275.1,286047004.0,N
1500134276.0,286047004.0,N
1500134295.8,286046999.7,N
1500134315.6,286047002.1,N
1500134335.5,286047002.5,N
1500134355.3,286047002.2,N
1500134375.1,286047002.6,N
1500134395.9,286047004.1,N
