#timestamp,LO_Frequency,Hit 
1500116415.6,286046976.3,N
1500116435.5,286046974.1,N
1500116455.3,286046976.5,N
1500116475.2,286046976.2,N
1500116495.9,286046976.4,N
1500116515.7,286046974.4,N
1500116535.6,286046974.5,N
1500116555.4,286046977.1,N
1500116575.2,286046976.9,N
1500116595.1,286046976.7,N
1500116596.0,286046976.7,N
1500116615.8,286046976.3,N
1500116635.7,286046978.8,N
1500116655.5,286046976.2,N
1500116675.3,286046978.1,N
1500116695.2,286046980.4,N
1500116715.0,286046976.3,N
1500116715.9,286046976.3,N
1500116735.7,286046978.2,N
1500116755.6,286046977.9,N
1500116775.4,286046978.3,N
1500116795.3,286046977.3,N
1500116815.1,286046980.0,N
1500116816.0,286046980.0,N
1500116835.8,286046977.5,N
1500116855.7,286046978.2,N
1500116875.5,286046979.9,N
1500116895.3,286046979.6,N
1500116915.2,286046979.1,N
1500116935.0,286046979.6,N
1500116935.9,286046979.6,N
1500116955.8,286046977.6,N
1500116975.6,286046977.9,N
1500116995.4,286046977.6,N
1500117015.3,286046980.2,N
1500117035.1,286046981.5,N
1500117055.8,286046983.2,N
1500117075.7,286046981.5,N
1500117095.5,286046981.5,N
1500117115.4,286046980.6,N
1500117135.2,286046981.6,N
1500117155.0,286046979.2,N
1500117155.9,286046979.2,N
1500117175.8,286046979.0,N
1500117195.6,286046981.1,N
1500117215.5,286046982.0,N
1500117235.3,286046983.4,N
1500117255.1,286046983.3,N
1500117275.9,286046981.2,N
1500117295.7,286046981.1,N
1500117315.5,286046983.4,N
1500117335.4,286046981.2,N
1500117355.2,286046980.8,N
1500117375.1,286046983.0,N
1500117376.0,286046983.0,N
1500117395.8,286046982.2,N
1500117415.6,286046984.4,N
1500117435.5,286046982.5,N
1500117455.3,286046985.2,N
1500117475.1,286046986.5,N
1500117495.9,286046983.8,N
1500117515.7,286046984.5,N
1500117535.6,286046984.9,N
1500117555.4,286046984.6,N
1500117575.2,286046985.0,N
1500117595.1,286046984.9,N
1500117596.0,286046984.9,N
1500117615.8,286046982.5,N
1500117635.6,286046982.8,N
1500117655.5,286046984.5,N
1500117675.3,286046986.5,N
1500117695.2,286046986.8,N
1500117715.9,286046984.2,N
1500117735.7,286046984.1,N
1500117755.6,286046985.9,N
1500117775.4,286046986.5,N
1500117795.2,286046988.4,N
1500117815.1,286046986.8,N
1500117816.0,286046986.8,N
1500117835.8,286046986.2,N
1500117855.7,286046985.4,N
1500117875.5,286046987.7,N
1500117895.3,286046988.1,N
1500117915.2,286046989.4,N
1500117935.0,286046987.0,N
1500117935.9,286046987.0,N
1500117955.8,286046990.0,N
1500117975.6,286046991.6,N
1500117995.4,286046989.0,N
1500118015.3,286046991.6,N
1500118035.1,286046991.3,N
1500118055.8,286046990.3,N
1500118075.7,286046990.8,N
1500118095.5,286046990.5,N
1500118115.4,286046990.9,N
1500118135.2,286046990.5,N
1500118155.0,286046991.3,N
1500118155.9,286046991.3,N
1500118175.8,286046988.9,N
1500118195.6,286046990.8,N
1500118215.4,286046992.7,N
1500118235.3,286046994.8,N
1500118255.1,286046992.7,N
1500118275.9,286046990.5,N
1500118295.7,286046991.5,N
1500118315.5,286046991.6,N
1500118335.4,286046988.8,N
1500118355.2,286046989.2,N
1500118375.0,286046990.0,N
1500118375.9,286046990.0,N
1500118395.8,286046989.8,N
1500118415.6,286046986.9,N
1500118435.5,286046989.5,N
1500118455.3,286046988.7,N
1500118475.1,286046989.4,N
1500118495.9,286046989.0,N
1500118515.7,286046991.1,N
1500118535.5,286046990.9,N
1500118555.4,286046989.2,N
1500118575.2,286046988.8,N
1500118595.1,286046991.4,N
1500118596.0,286046991.4,N
1500118615.8,286046992.8,N
1500118635.6,286046992.5,N
1500118655.5,286046992.8,N
1500118675.3,286046990.2,N
1500118695.1,286046990.6,N
1500118715.9,286046990.3,N
1500118735.7,286046990.5,N
1500118755.6,286046990.8,N
1500118775.4,286046988.6,N
1500118795.2,286046992.6,N
1500118815.1,286046991.0,N
1500118816.0,286046991.0,N
1500118835.8,286046990.8,N
1500118855.6,286046992.7,N
1500118875.5,286046993.0,N
1500118895.3,286046994.8,N
1500118915.2,286046992.1,N
1500118935.9,286046992.8,N
1500118955.7,286046990.6,N
1500118975.6,286046992.5,N
1500118995.4,286046990.4,N
1500119015.2,286046992.0,N
1500119035.1,286046991.9,N
1500119036.0,286046991.9,N
1500119055.8,286046990.5,N
1500119075.7,286046991.7,N
1500119095.5,286046995.9,N
1500119115.3,286046994.4,N
1500119135.2,286046994.7,N
1500119155.0,286046992.5,N
1500119155.9,286046992.5,N
1500119175.7,286046992.1,N
1500119195.6,286046994.7,N
1500119215.4,286046993.4,N
1500119235.3,286046993.5,N
1500119255.1,286046993.3,N
1500119275.8,286046996.0,N
1500119295.7,286046995.5,N
1500119315.5,286046995.9,N
1500119335.4,286046994.1,N
1500119355.2,286046996.0,N
1500119375.0,286046995.7,N
1500119375.9,286046995.7,N
1500119395.8,286046995.7,N
1500119415.6,286046996.2,N
1500119435.4,286046996.3,N
1500119455.3,286046996.1,N
1500119475.1,286046994.9,N
1500119495.9,286046995.0,N
1500119515.7,286046995.2,N
1500119535.5,286046995.5,N
1500119555.4,286046995.5,N
1500119575.2,286046995.1,N
1500119595.0,286046999.0,N
1500119595.9,286046999.0,N
1500119615.8,286046999.2,N
1500119635.6,286046999.5,N
1500119655.5,286046998.9,N
1500119675.3,286046998.1,N
1500119695.1,286047000.7,N
1500119715.9,286047000.3,N
1500119735.7,286047002.8,N
1500119755.5,286047000.0,N
1500119775.4,286046999.8,N
1500119795.2,286047000.9,N
1500119815.1,286046998.4,N
1500119816.0,286046998.4,N
1500119835.8,286047000.2,N
1500119855.6,286047000.9,N
1500119875.5,286047001.1,N
1500119895.3,286046998.9,N
1500119915.1,286046998.4,N
1500119935.9,286046999.6,N
1500119955.7,286046997.8,N
1500119975.6,286046995.8,N
1500119995.4,286046995.3,N
