# file name; noise; peak f.; mag.; duration
20170715230035058_VALMEZ-R0_snap.fits;9.86478;26484.4;7.5663;0
20170715230143325_VALMEZ-R0_met.fits;9.93424;26500.5;49.3802;0.170667
20170715230207730_VALMEZ-R0_met.fits;7.97597;26512.2;26.0234;0.853333
20170715230135133_VALMEZ-R0_snap.fits;7.81739;26516.6;6.52389;0
20170715230235208_VALMEZ-R0_snap.fits;8.03234;26458;7.53131;0
20170715230328456_VALMEZ-R0_met.fits;7.37566;26499;20.9997;0.512
20170715230406002_VALMEZ-R0_met.fits;7.64444;26484.4;23.1162;0.341333
20170715230421533_VALMEZ-R0_met.fits;7.17613;26480;59.782;0.341333
20170715230335282_VALMEZ-R0_snap.fits;8.65912;26472.7;8.91284;0
20170715230435357_VALMEZ-R0_snap.fits;9.94777;26478.5;7.70738;0
20170715230618440_VALMEZ-R0_met.fits;8.02779;26490.2;20.3005;0.170667
20170715230535432_VALMEZ-R0_snap.fits;8.25567;26500.5;8.95833;0
20170715230635506_VALMEZ-R0_snap.fits;8.47497;26502;6.77304;0
20170715230735581_VALMEZ-R0_snap.fits;9.64103;26477.1;8.55469;0
20170715230835656_VALMEZ-R0_snap.fits;8.32263;26526.9;7.43478;0
20170715230935730_VALMEZ-R0_snap.fits;8.62976;26510.7;6.4489;0
20170715231035805_VALMEZ-R0_snap.fits;11.6258;26506.3;8.41232;0
20170715231207624_VALMEZ-R0_met.fits;8.82361;26472.7;52.3863;0.341333
20170715231135880_VALMEZ-R0_snap.fits;9.58701;26547.4;6.83854;0
20170715231235954_VALMEZ-R0_snap.fits;9.22452;26518.1;11.4049;0
20170715231406578_VALMEZ-R0_met.fits;7.66425;26493.2;16.7602;0.512
20170715231336029_VALMEZ-R0_snap.fits;8.69482;26458;9.87518;0
20170715231445661_VALMEZ-R0_met.fits;6.97391;26480;14.576;0.341333
20170715231436104_VALMEZ-R0_snap.fits;7.7767;26450.7;7.23251;0
20170715231536178_VALMEZ-R0_snap.fits;9.08638;26453.6;7.36312;0
20170715231654856_VALMEZ-R0_met.fits;8.95898;26488.8;77.9809;0.512
20170715231636253_VALMEZ-R0_snap.fits;9.55677;26528.3;6.2311;0
20170715231806536_VALMEZ-R0_met.fits;8.67605;26480;22.7764;0.341333
20170715231736328_VALMEZ-R0_snap.fits;8.34789;26475.6;7.42606;0
20170715231856029_VALMEZ-R0_met.fits;7.42694;26497.6;18.8379;0.512
20170715231836402_VALMEZ-R0_snap.fits;8.59556;26503.4;7.91448;0
20170715232012317_VALMEZ-R0_met.fits;8.29522;26503.4;20.4717;0.170667
20170715231936477_VALMEZ-R0_snap.fits;7.319;26450.7;8.30935;0
20170715232056008_VALMEZ-R0_met.fits;8.20911;26487.3;29.3151;0.341333
20170715232036552_VALMEZ-R0_snap.fits;9.77081;26516.6;8.05471;0
20170715232202397_VALMEZ-R0_met.fits;8.33411;26482.9;23.691;0.170667
20170715232136626_VALMEZ-R0_snap.fits;7.34574;26502;9.4304;0
20170715232234141_VALMEZ-R0_met.fits;8.11058;26496.1;17.2601;0.341333
20170715232249501_VALMEZ-R0_met.fits;7.99889;26494.6;19.1222;0.170667
20170715232329437_VALMEZ-R0_met.fits;9.32511;26472.7;28.4017;0.170667
20170715232236701_VALMEZ-R0_snap.fits;8.16831;26513.7;6.69697;0
20170715232414493_VALMEZ-R0_met.fits;6.96395;26487.3;14.6761;0.512
20170715232336776_VALMEZ-R0_snap.fits;9.59716;26538.6;8.83545;0
20170715232436850_VALMEZ-R0_snap.fits;9.01777;26509.3;6.87523;0
20170715232544093_VALMEZ-R0_met.fits;7.24691;26474.1;16.3137;0.341333
20170715232607133_VALMEZ-R0_met.fits;7.387;26480;56.9649;0.341333
20170715232536925_VALMEZ-R0_snap.fits;8.61849;26538.6;8.456;0
20170715232637000_VALMEZ-R0_snap.fits;8.32589;26455.1;6.80114;0
20170715232827250_VALMEZ-R0_met.fits;7.50948;26499;147.454;0.512
20170715232737074_VALMEZ-R0_snap.fits;8.39833;26544.4;8.23865;0
20170715232913330_VALMEZ-R0_met.fits;11.9525;26510.7;27.0282;0.170667
20170715232925789_VALMEZ-R0_met.fits;9.17929;26509.3;30.006;0.170667
20170715232928861_VALMEZ-R0_met.fits;9.2287;26494.6;20.356;0.170667
20170715232837149_VALMEZ-R0_snap.fits;8.79974;26460.9;8.72562;0
20170715232937224_VALMEZ-R0_snap.fits;9.25668;26541.5;7.88616;0
20170715233101704_VALMEZ-R0_met.fits;9.30737;26497.6;42.2974;0.341333
20170715233122013_VALMEZ-R0_met.fits;8.64158;26506.3;20.5518;0.170667
20170715233037298_VALMEZ-R0_snap.fits;9.14908;26487.3;9.18921;0
20170715233142664_VALMEZ-R0_met.fits;8.06149;26493.2;16.5465;0.170667
20170715233137373_VALMEZ-R0_snap.fits;7.88294;26503.4;9.34271;0
20170715233308338_VALMEZ-R0_met.fits;8.39777;26512.2;21.3103;0.170667
20170715233318578_VALMEZ-R0_met.fits;7.29952;26513.7;16.8338;0.170667
20170715233237448_VALMEZ-R0_snap.fits;9.78821;26460.9;8.61125;0
20170715233349298_VALMEZ-R0_met.fits;9.06903;26512.2;47.8989;0.512
20170715233413362_VALMEZ-R0_met.fits;8.69564;26480;57.3968;0.341333
20170715233421384_VALMEZ-R0_met.fits;8.61114;26499;23.795;0.170667
20170715233337522_VALMEZ-R0_snap.fits;8.5569;26452.1;8.15012;0
20170715233522482_VALMEZ-R0_met.fits;8.44104;26474.1;20.9004;0.170667
20170715233437597_VALMEZ-R0_snap.fits;7.80434;26478.5;6.4982;0
20170715233537501_VALMEZ-R0_met.fits;9.97995;26475.6;28.7636;0.341333
20170715233558322_VALMEZ-R0_met.fits;8.99179;26506.3;38.0909;0.512
20170715233537672_VALMEZ-R0_snap.fits;8.49225;26547.4;8.39454;0
20170715233644232_VALMEZ-R0_met.fits;9.56547;26510.7;29.0774;0.170667
20170715233637746_VALMEZ-R0_snap.fits;10.3372;26509.3;7.88063;0
20170715233749768_VALMEZ-R0_met.fits;8.05392;26478.5;17.755;0.341333
20170715233820146_VALMEZ-R0_met.fits;9.61084;26493.2;40.2819;0.682667
20170715233823730_VALMEZ-R0_met.fits;7.88993;26509.3;18.5578;0.170667
20170715233737821_VALMEZ-R0_snap.fits;7.92377;26459.5;6.74037;0
20170715233918514_VALMEZ-R0_met.fits;9.52393;26503.4;25.574;0.170667
20170715233837896_VALMEZ-R0_snap.fits;8.20709;26499;8.95339;0
20170715233947698_VALMEZ-R0_met.fits;8.29948;26485.8;41.1506;0.341333
20170715234012957_VALMEZ-R0_met.fits;10.8004;26503.4;24.1235;0.170667
20170715233937970_VALMEZ-R0_snap.fits;8.82605;26499;7.12468;0
20170715234121906_VALMEZ-R0_met.fits;8.49351;26499;26.9171;0.341333
20170715234038045_VALMEZ-R0_snap.fits;8.9888;26535.6;7.48127;0
20170715234138461_VALMEZ-R0_met.fits;9.01394;26491.7;124.449;0.512
20170715234144093_VALMEZ-R0_met.fits;9.3399;26503.4;26.4054;0.170667
20170715234156893_VALMEZ-R0_met.fits;9.4954;26484.4;33.017;0.682667
20170715234138120_VALMEZ-R0_snap.fits;7.75522;26522.5;5.92492;0
20170715234300893_VALMEZ-R0_met.fits;9.08971;26491.7;24.3598;0.170667
20170715234238194_VALMEZ-R0_snap.fits;7.98677;26490.2;7.45854;0
20170715234353629_VALMEZ-R0_met.fits;9.95436;26507.8;24.9388;0.170667
20170715234338269_VALMEZ-R0_snap.fits;8.0723;26506.3;8.36791;0
20170715234454216_VALMEZ-R0_met.fits;8.08357;26482.9;17.3352;0.341333
20170715234438344_VALMEZ-R0_snap.fits;9.2556;26472.7;6.68772;0
20170715234538418_VALMEZ-R0_snap.fits;9.64834;26484.4;9.58912;0
20170715234717064_VALMEZ-R0_met.fits;7.37977;26523.9;21.6621;0.170667
20170715234731400_VALMEZ-R0_met.fits;8.12974;26471.2;37.7896;0.341333
20170715234638493_VALMEZ-R0_snap.fits;8.72794;26455.1;7.08205;0
20170715234738568_VALMEZ-R0_snap.fits;8.29377;26480;7.56055;0
20170715234838642_VALMEZ-R0_snap.fits;9.01022;26516.6;6.95363;0
20170715234956637_VALMEZ-R0_met.fits;9.63552;26499;34.5769;0.170667
20170715235028210_VALMEZ-R0_met.fits;9.7529;26484.4;22.2431;0.170667
20170715234938717_VALMEZ-R0_snap.fits;8.5591;26478.5;9.65867;0
20170715235049373_VALMEZ-R0_met.fits;8.26228;26488.8;23.2622;0.170667
20170715235101832_VALMEZ-R0_met.fits;8.62949;26453.6;58.751;0.341333
20170715235038792_VALMEZ-R0_snap.fits;9.08206;26484.4;7.08919;0
20170715235138866_VALMEZ-R0_snap.fits;9.20243;26482.9;5.80396;0
20170715235234845_VALMEZ-R0_met.fits;8.62534;26497.6;22.074;0.170667
20170715235238941_VALMEZ-R0_snap.fits;8.22391;26544.4;6.80596;0
20170715235343282_VALMEZ-R0_met.fits;10.0288;26480;36.0144;0.341333
20170715235339016_VALMEZ-R0_snap.fits;8.70529;26462.4;8.46016;0
20170715235454621_VALMEZ-R0_met.fits;8.14592;26499;30.3797;0.341333
20170715235439090_VALMEZ-R0_snap.fits;8.65196;26528.3;6.85522;0
20170715235539165_VALMEZ-R0_snap.fits;8.00006;26471.2;9.28381;0
20170715235639240_VALMEZ-R0_snap.fits;8.90827;26541.5;6.48855;0
20170715235739314_VALMEZ-R0_snap.fits;9.75417;26506.3;8.48642;0
20170715235839389_VALMEZ-R0_snap.fits;9.40348;26523.9;7.59389;0
20170715235939464_VALMEZ-R0_snap.fits;8.69602;26477.1;6.48538;0
