# file name; noise; peak f.; mag.; duration
20190905090019877_ASU-R0_met.fits;33.2207;26469.7;71.1589;0.170667
20190905090004687_ASU-R0_snap.fits;28.8189;26488.8;29.5007;0
20190905090104762_ASU-R0_snap.fits;29.4467;26463.9;24.8334;0
20190905090204837_ASU-R0_snap.fits;24.5028;26525.4;26.1436;0
20190905090304911_ASU-R0_snap.fits;27.4492;26494.6;26.2279;0
20190905090424101_ASU-R0_met.fits;26.5404;26504.9;60.3405;0.341333
20190905090404986_ASU-R0_snap.fits;30.9665;26497.6;22.8684;0
20190905090515471_ASU-R0_met.fits;24.8894;26477.1;54.7941;0.341333
20190905090505061_ASU-R0_snap.fits;30.3647;26509.3;28.1886;0
20190905090605135_ASU-R0_snap.fits;24.8169;26507.8;27.7071;0
20190905090705210_ASU-R0_snap.fits;29.8326;26525.4;25.9716;0
20190905090825935_ASU-R0_met.fits;26.7226;26490.2;264.314;0.341333
20190905090805285_ASU-R0_snap.fits;24.3387;26465.3;27.1317;0
20190905090905359_ASU-R0_snap.fits;24.8918;26458;35.3206;0
20190905091040079_ASU-R0_met.fits;28.0222;26519.5;124.068;3.24267
20190905091005434_ASU-R0_snap.fits;24.1092;26521;26.9975;0
20190905091105509_ASU-R0_snap.fits;31.4802;26462.4;26.8796;0
20190905091205754_ASU-R0_met.fits;27.9891;26484.4;82.8508;0.341333
20190905091205583_ASU-R0_snap.fits;31.3751;26478.5;27.7341;0
20190905091305658_ASU-R0_snap.fits;26.428;26471.2;23.6181;0
20190905091405733_ASU-R0_snap.fits;23.0296;26468.3;26.7026;0
20190905091516389_ASU-R0_met.fits;25.6152;26482.9;51.7361;2.38933
20190905091521167_ASU-R0_met.fits;28.2023;26512.2;119.201;0.170667
20190905091505807_ASU-R0_snap.fits;27.9033;26466.8;26.4525;0
20190905091605882_ASU-R0_snap.fits;25.1245;26466.8;32.5158;0
20190905091711077_ASU-R0_met.fits;27.3767;26510.7;62.4317;1.024
20190905091726607_ASU-R0_met.fits;27.2417;26485.8;66.8406;0.170667
20190905091705957_ASU-R0_snap.fits;25.3525;26518.1;23.7828;0
20190905091806031_ASU-R0_snap.fits;29.611;26543;22.342;0
20190905091906106_ASU-R0_snap.fits;31.5282;26504.9;20.1068;0
20190905092006181_ASU-R0_snap.fits;27.4786;26525.4;23.7472;0
20190905092106255_ASU-R0_snap.fits;26.6347;26541.5;23.0297;0
20190905092253434_ASU-R0_met.fits;27.4071;26515.1;68.3632;0.170667
20190905092206330_ASU-R0_snap.fits;22.4486;26497.6;19.5459;0
20190905092335418_ASU-R0_met.fits;29.7802;26497.6;67.8103;0.341333
20190905092306405_ASU-R0_snap.fits;25.2876;26481.4;24.0746;0
20190905092406479_ASU-R0_snap.fits;25.7758;26459.5;23.4783;0
20190905092506554_ASU-R0_snap.fits;32.4533;26478.5;23.0855;0
20190905092606629_ASU-R0_snap.fits;28.1462;26452.1;29.8319;0
20190905092706703_ASU-R0_snap.fits;28.122;26523.9;25.3282;0
20190905092847226_ASU-R0_met.fits;31.5698;26513.7;175.577;0.170667
20190905092806778_ASU-R0_snap.fits;21.6497;26537.1;23.0328;0
20190905092906853_ASU-R0_snap.fits;29.3302;26472.7;25.2075;0
20190905093053007_ASU-R0_met.fits;24.6967;26513.7;54.3217;0.170667
20190905093006927_ASU-R0_snap.fits;28.3;26468.3;27.7362;0
20190905093107002_ASU-R0_snap.fits;24.8578;26453.6;19.6007;0
20190905093207077_ASU-R0_snap.fits;24.399;26496.1;20.2752;0
20190905093307151_ASU-R0_snap.fits;27.7857;26484.4;23.6792;0
20190905093412175_ASU-R0_met.fits;25.4603;26518.1;52.5703;0.170667
20190905093407226_ASU-R0_snap.fits;25.6071;26455.1;21.649;0
20190905093507301_ASU-R0_snap.fits;29.6055;26456.5;26.2986;0
20190905093607375_ASU-R0_snap.fits;26.5567;26460.9;25.038;0
20190905093754725_ASU-R0_met.fits;30.3429;26490.2;61.411;0.341333
20190905093707450_ASU-R0_snap.fits;25.7735;26478.5;27.6081;0
20190905093807525_ASU-R0_snap.fits;32.1354;26541.5;22.9197;0
20190905094004773_ASU-R0_met.fits;25.2635;26526.9;67.9214;0.170667
20190905093907599_ASU-R0_snap.fits;34.2703;26474.1;20.4654;0
20190905094007674_ASU-R0_snap.fits;29.756;26449.2;22.6599;0
20190905094107749_ASU-R0_snap.fits;27.8024;26496.1;26.2881;0
20190905094207823_ASU-R0_snap.fits;31.0952;26500.5;17.9788;0
20190905094307898_ASU-R0_snap.fits;27.0184;26544.4;29.2656;0
20190905094425893_ASU-R0_met.fits;28.305;26485.8;71.9025;0.170667
20190905094407973_ASU-R0_snap.fits;29.1914;26515.1;29.6887;0
20190905094508047_ASU-R0_snap.fits;23.8442;26499;19.0794;0
20190905094608122_ASU-R0_snap.fits;27.1639;26452.1;22.8531;0
20190905094713317_ASU-R0_met.fits;26.9963;26497.6;82.3683;0.170667
20190905094751034_ASU-R0_met.fits;28.4347;26491.7;82.7921;0.170667
20190905094708197_ASU-R0_snap.fits;27.2207;26510.7;24.1394;0
20190905094808271_ASU-R0_snap.fits;26.2784;26545.9;24.5346;0
20190905094908346_ASU-R0_snap.fits;23.6202;26543;23.7768;0
20190905095058085_ASU-R0_met.fits;32.225;26488.8;68.7413;0.170667
20190905095103717_ASU-R0_met.fits;23.812;26499;72.9156;0.170667
20190905095008421_ASU-R0_snap.fits;28.274;26504.9;22.3788;0
20190905095108495_ASU-R0_snap.fits;30.5695;26512.2;23.4571;0
20190905095208570_ASU-R0_snap.fits;30.7203;26458;24.0763;0
20190905095308645_ASU-R0_snap.fits;27.1028;26535.6;23.8357;0
20190905095428858_ASU-R0_met.fits;24.9198;26516.6;63.6025;0.170667
20190905095408719_ASU-R0_snap.fits;26.9622;26453.6;33.5684;0
20190905095508794_ASU-R0_snap.fits;26.6021;26547.4;22.1243;0
20190905095608869_ASU-R0_snap.fits;27.5431;26490.2;25.8014;0
20190905095744613_ASU-R0_met.fits;28.7814;26506.3;91.0637;0.341333
20190905095708943_ASU-R0_snap.fits;28.5505;26484.4;23.0629;0
20190905095809018_ASU-R0_snap.fits;29.889;26477.1;24.0346;0
20190905095909093_ASU-R0_snap.fits;34.1015;26523.9;25.5296;0
